strain,sex,id,case_ID,ALT_M06,ALT_M12,ALT_M18,LIP_M06,LIP_M12,LIP_M18,ALP_M06,ALP_M12,ALP_M18,Ca_M06,Ca_M12,Ca_M18,Cl_M06,Cl_M12,Cl_M18,Fe_M06,Fe_M12,Fe_M18,Mg_M06,Mg_M12,Mg_M18,Phos_M06,Phos_M12,Phos_M18,K_M06,K_M12,K_M18,Na_M06,Na_M12,Na_M18,ALB_M06,ALB_M12,ALB_M18,TP_M06,TP_M12,TP_M18,CO2_M06,CO2_M12,CO2_M18,TBIL_M06,TBIL_M12,TBIL_M18,HDL_M06,HDL_M12,HDL_M18,T4_M06,T4_M12,T4_M18,BUN_M06,BUN_M12,BUN_M18
129S1/SvImJ,f,00068AF31A,445662,27,24,21,42,56,48,,82,70,,10.1,9.40,,119,119,,222,227,,2.80,2.30,,3.30,3.90,,5.75,5.76,,160,163,3.50,3.70,4.30,5.50,5.80,6.70,,18.2,20.7,,0.410,0.320,81.6,108,124,,3.80,3.70,20,22,18
129S1/SvImJ,f,00068AFC99,445658,25,21,21,37,49,48,,142,105,,10,9.90,,111,115,,171,137,,3.10,2.80,,3.90,5.80,,5.31,6.22,,152,161,3.50,4,4.20,5.40,5.90,6.60,,19.2,16.1,,0.390,0.400,102,109,118,,6.50,3.30,20,17,19
129S1/SvImJ,f,00068B0161,445656,21,30,42,38,55,55,,127,153,,9.90,9.80,,112,115,,182,232,,3.10,2.90,,4.90,5,,5.55,6.32,,151,165,3.80,3.60,4.20,6,5.70,6.90,,16,20.1,,0.370,0.370,106,92.8,136,,5.90,3.80,19,22,24
129S1/SvImJ,f,00068B040F,445657,29,25,32,39,55,63,,140,262,,10.3,9.70,,112,120,,327,173,,2.90,2.30,,4.10,4.40,,5.03,5.70,,152,169,3.40,3.80,4.30,5.40,6.20,7.10,,17.6,23.7,,0.440,0.490,89.1,103,155,,4.40,4.10,22,15,17
129S1/SvImJ,f,00068B1045,445655,29,36,,40,71,,,90,119,,10.1,9.80,,107,110,,192,303,,2.90,3,,3.50,4.90,,4.93,5.80,,149,162,3.50,3.50,,5.50,5.50,,,17.6,23.9,,0.450,0.440,96.8,96.6,,,5.30,4.30,19,26,
129S1/SvImJ,f,00068B2073,445660,43,36,,44,55,50,,143,264,,9.90,10.5,,116,113,,207,203,,3,3.30,,3.30,4.70,,5.99,5.28,,153,161,3.40,3.20,,6.40,6.80,,,15.4,17.3,,0.310,0.400,102,91.4,,,4.50,4.40,21,21,
129S1/SvImJ,f,00068B20A5,445661,30,25,,48,56,,,91,89,,10,9.80,,114,114,,178,182,,2.70,2.60,,2.60,3.30,,5.31,5.80,,151,158,3.60,3.50,,5.60,5.40,,,18.6,20.5,,0.350,0.350,93,89.9,,,3.90,4,19,18,
129S1/SvImJ,f,00068B26ED,445659,29,33,,47,60,,,120,,,9.90,,,113,,,147,,,2.80,,,3.70,,,5.57,,,152,,3.80,3.70,,6,6.10,,,17.2,,,0.290,,86.9,92.8,,,3.90,,18,23,
129S1/SvImJ,f,000699f83f,445574,,,,,,,102,,,11,,,117,,,289,,,,,,6.20,,,6.76,,,153,,,,,,,,,15.6,,,0.450,,,,,,4.60,,,,,
129S1/SvImJ,f,000699ff96,445578,,,,,,,89,,,10.8,,,118,,,287,,,2.80,,,4.30,,,5.50,,,154,,,,,,,,,18,,,0.260,,,,,,4.20,,,,,
129S1/SvImJ,f,000699ffb7,445576,,,,,,,,,,10.8,,,117,,,211,,,3.40,,,6,,,6.46,,,150,,,,,,,,,16.8,,,0.370,,,,,,5.40,,,,,
129S1/SvImJ,f,00069a06e8,445575,,,,,,,71,,,10.6,,,115,,,289,,,,,,5.20,,,6.02,,,150,,,,,,,,,20,,,0.410,,,,,,4.90,,,,,
129S1/SvImJ,f,00069a1340,445577,,,,,,,98,,,11,,,114,,,228,,,,,,5.20,,,6.16,,,148,,,,,,,,,15.8,,,0.330,,,,,,6,,,,,
129S1/SvImJ,f,00069a27a8,445573,,,,,,,92,,,10.9,,,115,,,273,,,,,,5.80,,,5.88,,,148,,,,,,,,,19.8,,,0.370,,,,,,3.90,,,,,
129S1/SvImJ,m,00068AF16E,445663,39,35,,33,55,51,,45,30,,9.80,9.30,,109,112,,231,191,,3,2.90,,3.70,5.70,,5.21,6.52,,151,165,3.80,3.80,,6.30,6.10,6.40,,23.9,24.9,,0.290,0.390,125,136,155,,4.20,3.30,20,22,
129S1/SvImJ,m,00068AF1B9,445669,34,27,37,59,51,34,,61,44,,9.20,,,112,117,,185,188,,2.70,,,4.10,7.60,,6.07,7.12,,146,160,3.50,3.60,3.70,5.80,5.50,6,,21.5,12.1,,0.420,0.440,110,115,136,,5.20,3,29,24,35
129S1/SvImJ,m,00068AF575,445665,36,33,32,48,45,90,,36,30,,9.80,9.50,,111,111,,227,221,,2.70,,,4.70,4.90,,5.75,6.22,,147,160,3.90,3.70,4.10,6.50,6.10,7.50,,21.9,23.7,,0.540,0.490,136,115,142,,4.60,3.20,25,23,25
129S1/SvImJ,m,00068AF614,445664,51,27,29,66,65,51,,34,36,,9.80,9.70,,112,108,,214,250,,2.90,2.80,,5.20,5.40,,5.13,6.02,,151,162,4,3.40,3.70,6.70,5.40,6.20,,20.9,24.9,,0.370,0.530,146,131,161,,4.80,3.60,23,22,24
129S1/SvImJ,m,00068AFCAC,445666,33,30,22,39,43,32,,47,37,,9.40,9,,109,108,,210,270,,2.60,2.60,,4.20,5.20,,5.79,5.82,,145,152,3.40,3.20,3.40,5.60,5.10,5.60,,23.9,21.1,,0.500,0.470,122,124,137,,3.90,3.50,25,26,27
129S1/SvImJ,m,00068AFE5D,445668,28,28,33,43,59,73,,46,52,,9.60,,,112,114,,209,,,2.50,,,4.20,,,5.39,5.90,,145,162,3.70,3.80,4,6.10,6.10,6.80,,18.3,21.9,,0.390,,123,131,162,,4.30,4.20,26,25,29
129S1/SvImJ,m,00068B0F1C,445670,43,36,,61,69,43,,61,65,,9.90,9.80,,103,113,,217,240,,2.90,,,4.40,5.90,,5.37,6.48,,139,160,3.90,3.80,,6.60,6,6.70,,19.5,13.9,,0.280,0.390,142,128,142,,5.50,3.90,25,24,
129S1/SvImJ,m,00068B1E9D,445667,44,34,44,49,47,48,,85,80,,9.40,9.20,,109,112,,181,167,,2.60,2.90,,4.90,4.90,,5.57,6,,144,161,3.70,3.80,3.90,6.20,5.90,6.30,,21.3,22.3,,0.560,0.0500,118,107,128,,4.50,3.60,26,23,27
129S1/SvImJ,m,00068CE6BB,445604,,,,,,,56,,,9.50,,,114,,,204,,,2.80,,,4.80,,,6.73,,,154,,,,,,,,,25,,,0.370,,,,,,5.20,,,,,
129S1/SvImJ,m,00068CF496,445608,,,,,,,30,,,9.80,,,118,,,232,,,2.60,,,4.90,,,6.71,,,156,,,,,,,,,23.2,,,0.300,,,,,,4.30,,,,,
129S1/SvImJ,m,00068CFF5C,445605,,,,,,,31,,,,,,116,,,,,,,,,,,,6.01,,,155,,,,,,,,,22.6,,,0.260,,,,,,2.60,,,,,
129S1/SvImJ,m,00069A02E5,445606,,,,,,,41,,,9.40,,,115,,,199,,,2.40,,,5.20,,,5.61,,,154,,,,,,,,,18.6,,,0.360,,,,,,4.70,,,,,
129S1/SvImJ,m,00069A0687,445609,,,,,,,40,,,9.80,,,118,,,229,,,,,,5.20,,,6.35,,,157,,,,,,,,,19.2,,,0.400,,,,,,4.70,,,,,
129S1/SvImJ,m,00069A0692,445610,,,,,,,44,,,9.70,,,123,,,190,,,2.80,,,5.20,,,6.33,,,161,,,,,,,,,18,,,0.430,,,,,,4.60,,,,,
129S1/SvImJ,m,00069A1C1F,445607,,,,,,,87,,,9.70,,,120,,,194,,,2.60,,,6.20,,,6.37,,,158,,,,,,,,,15.6,,,0.470,,,,,,4.40,,,,,
129S1/SvImJ,m,00069A2408,445611,,,,,,,33,,,9.60,,,116,,,221,,,2.60,,,4.50,,,5.65,,,156,,,,,,,,,17.2,,,0.420,,,,,,5,,,,,
A/J,f,00068AF558,445781,97,85,,65,WD,,104,50,,9.90,8.90,,116,117,,226,166,,2.30,2.10,,5.50,5.70,,5.13,5.93,,150,159,,3.90,4.30,,5.90,6.40,,17,22.9,,0.370,0.210,,63.1,63.9,,6.10,3.20,,19,24,
A/J,f,00068AF853,445782,60,87,,59,81,,82,65,,9.80,8.90,,116,115,,273,238,,2.50,2.10,,5.80,4.40,,5.69,5.73,,150,153,,3.90,4.20,,6.20,6.10,,16,22.7,,0.280,0.150,,62.9,64,,6.50,4.30,,19,22,
A/J,f,00068AFF87,445362,108,60,,WD,47,,77,,,10.3,,,120,,,260,,,2.60,,,7.10,,,7.31,,,156,,,4.10,4.20,,6.40,6.80,,11,,,0.350,,,66.4,54.5,,4.90,,,19,31,
A/J,f,00068B0699,445804,,,,,,,84,,,9.80,,,113,,,302,,,2.30,,,6.60,,,7.17,,,154,,,,,,,,,14.2,,,0.410,,,,,,7.20,,,,,
A/J,f,00068B0BF3,445783,145,67,,73,57,,92,77,,10.1,8.80,,125,119,,252,206,,2.50,2.20,,7.10,6,,5.75,5.79,,154,158,,4,4.30,,6.10,6.20,,18,21.7,,0.370,0.260,,65,67.7,,5.20,4.30,,20,26,
A/J,f,00068B1282,445801,,,,,,,70,,,9.40,,,110,,,233,,,2.30,,,7.60,,,6.45,,,152,,,,,,,,,17.6,,,0.330,,,,,,4.50,,,,,
A/J,f,00068B137B,445802,,,,,,,75,,,9.60,,,115,,,301,,,2.70,,,7.90,,,7.77,,,157,,,,,,,,,13.4,,,0.450,,,,,,4.30,,,,,
A/J,f,00068B1CEA,445784,,78,59,,75,49,80,70,48,10.7,,9.30,114,117,117,273,,206,2.90,,2.10,WD,,6,7.77,6.11,5.95,153,153,158,,4.30,4,,6.30,6.50,14.4,22.9,22.9,0.190,0.350,0.350,,60.3,63.8,5.90,5,2.30,,22,19
A/J,f,00068B2218,445803,,,,,,,83,,,9.60,,,114,,,255,,,2.60,,,7.60,,,7.35,,,157,,,,,,,,,15.4,,,0.470,,,,,,5.40,,,,,
A/J,f,00068B28EC,445793,64,59,,71,47,,93,53,,10.3,8.90,,117,113,,279,241,,2.40,2.40,,5.10,4.60,,6.55,6.53,,155,149,,4.10,3.70,,6.20,5.40,,15.2,21.5,,0.490,0.390,,76.3,65.2,,5.70,4.60,,19,20,
A/J,f,00068B2925,445532,,,,,,,64,,,9.70,,,112,,,265,,,2.40,,,7.60,,,6.93,,,154,,,,,,,,,15,,,0.370,,,,,,5.10,,,,,
A/J,f,00068CF93C,444965,131,,,118,,,92,95,,10,9.60,,117,114,,302,240,,2.40,2.60,,6.30,6,,7.05,7.09,,155,148,,4.20,,,6.30,6,,14.4,17.1,,0.420,0.370,,68.7,59.1,,7,5.70,,20,,
A/J,f,00069a0f64,445837,,,,,,47,,,93,,,9,,,123,,,217,,,2.20,,,5,,,7.63,,,166,,,,,,6.80,,,18.5,,,0.440,,,76,,,4.70,,,
A/J,f,00069a0f7c,445829,,,76,,,77,,,66,,,,,,113,,,,,,,,,5,,,6.65,,,158,,,4.30,,,6.60,,,23.5,,,0.530,,,67.2,,,4,,,20
A/J,f,00069a184f,445836,,,74,,,54,,,69,,,9.60,,,119,,,220,,,2.20,,,4.50,,,6.87,,,160,,,4.20,,,6.60,,,18.9,,,0.310,,,69.2,,,5.10,,,23
A/J,f,00069a1a4c,445831,,,143,,,47,,,48,,,10.3,,,123,,,245,,,2.50,,,6.70,,,5.85,,,167,,,4.40,,,7,,,19.1,,,0.380,,,71.1,,,2,,,29
A/J,f,00069a1aba,445832,,,88,,,133,,,64,,,9.20,,,121,,,207,,,2,,,4.30,,,5.95,,,165,,,4.30,,,6.90,,,20.5,,,0.380,,,54.3,,,5.60,,,32
A/J,f,00069a1cc6,445838,,,68,,,53,,,73,,,9.40,,,118,,,235,,,2.20,,,5,,,7.11,,,162,,,4.20,,,6.40,,,20.7,,,0.460,,,66.8,,,5.60,,,23
A/J,f,00069a2293,445830,,,,,,34,,,72,,,9,,,120,,,237,,,2.20,,,4.90,,,6.89,,,168,,,,,,7.20,,,23.7,,,0.410,,,44.8,,,4.80,,,
A/J,f,445805,445805,,,,,,,70,,,9.80,,,112,,,259,,,2.40,,,6.50,,,7.19,,,154,,,,,,,,,16,,,0.460,,,,,,5.10,,,,,
A/J,f,SC-23,444918,,,,,,,71,,,9.50,,,110,,,268,,,2.50,,,8,,,7.19,,,155,,,,,,,,,20.4,,,0.460,,,,,,5.50,,,,,
A/J,f,SC-72,444967,57,,,83,,,125,,,10.8,,,114,,,277,,,2.80,,,8,,,6.77,,,149,,,4,,,6,,,8.40,,,0.410,,,74.7,,,6.90,,,19,,
A/J,f,SC-77,444972,,,,,,,70,,,9.90,,,117,,,349,,,2.50,,,6.80,,,7.67,,,152,,,,,,,,,18.4,,,0.550,,,,,,5.60,,,,,
A/J,m,00068B0631,445795,,,,,,,97,85,,9.90,9.70,,119,117,,295,280,,2.50,2.80,,9.20,8.20,,8.39,7.81,,163,160,,,,,,,,15,14,,0.510,0.520,,,,,5.50,5.30,,,,
A/J,m,00068B0ABE,445828,,45,,34,49,,,71,,,9.60,,,121,,,242,,,2.50,,,4.90,,,7.75,,,161,,4.10,3.90,,6.30,6,,,13.6,,,0.600,,68.5,65,,,4.60,,23,23,
A/J,m,00068B0E9B,445797,,,,,,,70,74,,10.1,9.70,,118,116,,288,254,,2.60,2.70,,9.60,7,,8.73,8.31,,161,153,,,,,,,,10.6,8.80,,0.590,0.510,,,,,4.70,5,,,,
A/J,m,00068B163A,445826,37,47,,28,54,,,85,70,,10.2,9.30,,114,121,,231,239,,2.30,,,4.80,5.50,,6.55,7.38,,154,170,3.70,3.80,,5.70,5.90,,,15.4,22.1,,0.470,0.360,62.2,63.7,,,6.20,3.90,25,25,
A/J,m,00068B169A,445827,49,62,,38,50,,,82,78,,9.60,9,,116,118,,336,263,,2.60,,,5.30,6.20,,7.53,7.52,,156,166,3.90,4,,6,6.20,,,12.8,19.5,,0.600,0.540,77.9,73.8,,,6,4.60,24,22,
A/J,m,00068B1A97,445796,,,,,,,68,79,,9.80,10,,121,121,,260,260,,2.30,2.60,,9.20,8.10,,8.23,8.21,,162,160,,,,,,,,12,10.8,,0.650,WD,,,,,5.60,4.80,,,,
A/J,m,00068B1D42,445823,58,53,,33,130,,,76,,,10.1,,,117,,,230,,,2.20,,,4.50,,,6.77,,,156,,4,3.70,,6.10,5.80,,,15.6,,,0.380,,80.1,66.9,,,6.20,,31,22,
A/J,m,00068B1E13,445822,52,46,,31,38,,,77,38,,9.50,,,118,128,,225,WD,,2.40,,,5.70,8.50,,7.47,5,,157,168,3.90,3.80,,6.10,6.20,,,12.6,17.7,,0.570,0.410,63.2,50.2,,,4.80,1.80,24,24,
A/J,m,00068B204D,445825,78,65,,50,63,,,78,25,,9.90,WD,,116,129,,248,245,,2.50,2.80,,6.10,8.40,,6.61,6.50,,159,170,3.60,3.80,,5.70,6,,,15.4,12.9,,0.490,0.380,74.2,73.2,,,5.20,1.90,27,22,
A/J,m,00068B21E0,445441,,58,,10,44,,,113,,,9.70,,,123,,,248,,,2.50,,,5.50,,,6.77,,,161,,3.80,3.90,,6.10,6,,,13.6,,,0.490,,60.5,48.1,,,6.50,,28,26,
A/J,m,00068B25A3,445824,62,49,,35,42,,,92,77,,10.2,8.60,,117,124,,256,240,,3,,,10,7.80,,7.31,7.56,,158,172,3.90,3.90,,6,6.10,,,7,18.1,,0.590,0.550,79.2,68.7,,,5.30,4.70,29,23,
A/J,m,00068CE750,445794,,,,,,,64,83,,10,10.2,,118,118,,251,290,,2.80,2.40,,10.6,5.70,,9.41,7.33,,164,158,,,,,,,,17,15.6,,0.470,0.490,,,,,5.40,4.90,,,,
A/J,m,000699f95a,445800,,,,,,,70,90,,10.1,9.60,,119,124,,265,188,,2.30,2.70,,7.80,4.20,,8.73,7.67,,163,162,,,,,,,,11,13,,0.810,0.490,,,,,7.80,5.70,,,,
A/J,m,00069a047a,445799,,,,,,,89,97,,10.7,9.40,,123,126,,272,202,,2.40,2.20,,9.10,5.90,,9.35,6.41,,168,159,,,,,,,,7.40,13.8,,0.770,0.390,,,,,5.90,4.70,,,,
A/J,m,00069a2829,445798,,,,,,,61,95,,9.80,9.30,,114,127,,230,205,,2,2.60,,8,5.30,,7.73,7.31,,158,162,,,,,,,,15.2,14.6,,0.640,0.580,,,,,4.40,4.20,,,,
A/J,m,SC-71,444966,,,,,,,71,84,,9.90,9.80,,120,124,,241,218,,2.40,2.40,,9,5.20,,7.61,7.11,,162,163,,,,,,,,10.4,14.2,,0.430,0.490,,,,,5.40,5.30,,,,
A/J,m,SC-938,445833,,,,,,,,,77,,,9.40,,,125,,,261,,,2.40,,,7.40,,,8.02,,,173,,,,,,,,,16.7,,,0.690,,,,,,4.40,,,
AKR/J,f,00068AFE2F,445939,39,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,4.20,,,6.30,,,,,,,,,70.4,,,,,,21,,
AKR/J,f,00068B0653,444997,49,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,3.90,,,6.20,,,,,,,,,68,,,,,,19,,
AKR/J,f,00068B0D99,444959,40,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,4.20,,,6.50,,,,,,,,,76.8,,,,,,21,,
AKR/J,f,00068B193E,445533,53,,,105,,,,79,,,11,,,111,,,293,,,2.90,,,5.60,,,6.42,,,153,,4.10,,,6.30,,,,22.1,,,0.640,,78.7,,,,3.50,,24,,
AKR/J,f,00068B244E,445029,127,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,6.10,,,,,,,,,52,,,,,,WD,,
AKR/J,f,00068B2678,444947,47,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,4.10,,,6.30,,,,,,,,,87.3,,,,,,23,,
AKR/J,f,00068B2898,445938,80,,,76,,,,72,,,12.2,,,111,,,340,,,3.10,,,4.80,,,5.88,,,154,,4,,,6.20,,,,24.5,,,0.510,,75.4,,,,3.90,,21,,
AKR/J,f,SC-2,444897,189,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,WD,,,WD,,,,,,,,,93.6,,,,,,WD,,
AKR/J,m,00068AF1B1,445941,,62,,,27,,,62,,,10.1,,,111,,,273,,,2.90,,,6.50,,,6.03,,,151,,,3.70,,,5.30,,,23.5,,,0.230,,,49.6,,,2.80,,,22,
AKR/J,m,00068AF7F3,445510,,,,,43,,,88,,,10.2,,,116,,,279,,,2.80,,,7.20,,,6.37,,,157,,,,,,5.90,,,17.7,,,0.530,,,88,,,0.300,,,,
AKR/J,m,SC-4945,450198,,37,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,4.20,,,5.90,,,,,,,,,70.4,,,,,,22,
AKR/J,m,SC-4946,450200,,31,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,3.50,,,5.40,,,,,,,,,60.1,,,,,,19,
AKR/J,m,SC-7391,471951,,,,,,,,57,,,9.10,,,110,,,222,,,2.40,,,7.50,,,7.34,,,151,,,,,,,,,22.3,,,0.250,,,,,,3.10,,,,
BALB/cByJ,f,00068AF298,446039,66,,53,80,,63,89,66,59,9.60,9,9.30,119,116,115,297,176,195,3.30,2.60,2.40,6.30,5.60,6.40,7.30,6.13,6.11,158,156,155,2.70,,3.80,5.70,,6,13.4,23.7,21.1,0.540,0.330,0.640,78.5,,80.9,7.70,5.60,5.80,32,,26
BALB/cByJ,f,00068B07CD,446036,32,,41,78,,74,75,60,62,9.10,,8.90,133,119,118,229,,212,2.70,,2.40,5.30,,5.90,7.35,6.23,6.85,,158,158,2.80,,3.70,5.80,,5.70,16.7,25.7,23.7,0.200,,0.380,69.2,,81.4,6,4.60,5,20,,21
BALB/cByJ,f,00068B0FF6,446040,48,,48,81,,77,103,88,91,9.80,9.30,9.20,121,116,122,282,204,182,3,2.60,2.10,5.20,5.40,5.80,7.28,6.15,6.65,156,154,160,2.90,,4.10,5.90,,6.30,13.8,26.9,18.3,0.380,0.410,0.390,76.1,,82.5,6.60,6.20,6.50,28,,30
BALB/cByJ,f,00068B16B9,446037,35,,,89,,117,81,51,,9.40,8.90,,118,114,,260,217,,3,2.40,,6.10,5.70,,5.55,5.23,,,153,,2.80,,,5.70,,5,15.9,28.1,,0.400,0.170,,77.2,,156,7,4.80,,23,,
BALB/cByJ,f,00068B1C69,446038,69,,35,101,56,77,80,75,79,9.40,9.40,9.20,116,115,119,230,212,206,3,2.30,2.40,6.10,4.40,6.10,6.78,5.91,6.67,156,151,160,3,,4.10,6.10,6.20,6.70,18.4,23.5,20.9,0.520,0.300,0.650,85.4,79.5,103,6.50,6.20,5.30,24,,24
BALB/cByJ,f,00068B1DB8,446042,36,,40,82,,68,97,87,121,9.60,9.50,9.40,127,116,115,240,228,153,3.10,2.50,2,6.80,4.90,5.50,8.36,6.31,6.53,164,150,152,2.70,,3.50,5.50,,6.50,12.8,19.5,20.5,0.350,0.320,0.390,65.1,,64.1,7.30,7.10,5.10,23,,29
BALB/cByJ,f,00068B1E11,446041,37,,49,65,,78,94,93,85,9.70,9.30,9.10,122,114,120,227,195,174,3.20,2.40,2,5.10,4.90,5.80,6.62,6.65,6.39,158,151,156,2.80,,4,5.70,,6.30,12.2,24.1,20.9,0.250,0.280,0.390,59,,82.9,7.50,6.10,4.90,23,,28
BALB/cByJ,f,00068B2089,446043,35,,71,78,,65,89,97,102,9.30,9.30,9.30,125,120,123,261,201,197,3.10,2.60,2.20,6.40,6.30,5.80,7.66,6.99,7.33,161,157,160,2.80,,4.10,5.80,,6.40,10.8,15.3,18.1,0.420,0.210,0.360,71.7,,84.7,6.40,5,5.50,24,,32
BALB/cByJ,m,00068AF3B4,446014,,,73,,,65,,,68,,,,,,124,,,174,,,,,,6.60,,,6.69,,,165,,,4.10,,,6.80,,,20.5,,,0.410,,,123,,,3.50,,,25
BALB/cByJ,m,00068AF5BB,446024,,46,,,45,,,70,,,8.90,,,116,,,178,,,1.90,,,3.70,,,6.09,,,152,,,3.40,,,5.70,,,19.8,,,0.390,,,99.2,,,2.40,,,WD,
BALB/cByJ,m,00068AFEC4,446023,,39,,,44,,,81,,,9.10,,,117,,,204,,,2.30,,,4.70,,,6.89,,,152,,,3.40,,,5.50,,,20.4,,,0.360,,,87.4,,,4.60,,,19,
BALB/cByJ,m,00068B06C2,446020,,34,,,54,,,30,,,10.6,,,113,,,94,,,2.50,,,4.40,,,5.21,,,154,,,3.40,,,5.50,,,19.6,,,0.330,,,94,,,0.500,,,27,
BALB/cByJ,m,00068B09C1,446013,,,39,,,61,,,78,,,8.70,,,124,,,168,,,2.40,,,6.30,,,6.97,,,164,,,4.20,,,6.70,,,17.7,,,0.330,,,120,,,3.40,,,25
BALB/cByJ,m,00068B0B59,446015,,,45,,,57,,,81,,,8.90,,,122,,,178,,,,,,5.50,,,7.57,,,160,,,3.80,,,6,,,18.5,,,0.330,,,102,,,4.10,,,30
BALB/cByJ,m,00068B0ED7,446012,,,,,,,,,123,,,,,,122,,,,,,,,,,,,8.01,,,168,,,,,,,,,24.1,,,,,,,,,2.50,,,
BALB/cByJ,m,00068B0FA8,446017,,,43,,,46,,,72,,,,,,121,,,209,,,,,,8.50,,,8.05,,,164,,,3.80,,,6.70,,,19.5,,,0.420,,,110,,,4.20,,,25
BALB/cByJ,m,00068B1663,446018,,,165,,,68,,,73,,,9.30,,,121,,,242,,,2.10,,,6.70,,,6.41,,,164,,,4.10,,,6.70,,,25.1,,,0.410,,,112,,,3.70,,,21
BALB/cByJ,m,00068B23A7,446022,,50,,,54,,,84,,,9.50,,,118,,,200,,,2.50,,,4.60,,,7.39,,,153,,,3.40,,,5.70,,,17,,,0.330,,,93.5,,,4.70,,,20,
BALB/cByJ,m,00068B28B7,446026,,32,,,59,,,103,,,9,,,117,,,287,,,2.60,,,7.70,,,7.91,,,153,,,3.40,,,5.40,,,13,,,0.700,,,82.6,,,3.40,,,18,
BALB/cByJ,m,00068CDC89,446025,,56,,,47,,,100,,,9.50,,,114,,,245,,,,,,4.80,,,7.63,,,152,,,3.40,,,5.50,,,16.8,,,0.440,,,91.5,,,3.50,,,20,
BALB/cByJ,m,00068CFF7B,446027,,55,,,53,,,104,,,11.2,,,114,,,159,,,3.30,,,9.80,,,7.21,,,152,,,3.10,,,5.20,,,14.6,,,0.570,,,95.6,,,5.70,,,23,
BALB/cByJ,m,00069a03ca,445945,33,,,74,,,75,,,9.60,,,118,,,211,,,2.30,,,5.30,,,6.42,,,154,,,2.70,,,5.70,,,17.8,,,0.200,,,119,,,6,,,22,,
BALB/cByJ,m,00069a0ff7,445949,56,,,71,,,78,,,9.30,,,118,,,230,,,2.40,,,4.40,,,6.98,,,154,,,2.60,,,5.70,,,18.6,,,0.340,,,120,,,5,,,24,,
BALB/cByJ,m,00069a1eb8,445942,98,,,78,,,84,,,9.60,,,118,,,217,,,2.40,,,5.40,,,6.16,,,153,,,2.90,,,6,,,16.2,,,0.310,,,124,,,6.30,,,22,,
BALB/cByJ,m,00069a2a33,445946,73,,,70,,,77,,,9.60,,,120,,,262,,,2.40,,,5.90,,,7.46,,,157,,,2.70,,,5.60,,,18.4,,,0.320,,,105,,,5.70,,,16,,
BALB/cByJ,m,00069a2e46,445948,56,,,59,,,76,,,9.40,,,120,,,247,,,2.30,,,5.50,,,6.78,,,155,,,2.70,,,5.70,,,17.4,,,0.370,,,115,,,5.20,,,21,,
BALB/cByJ,m,00069a2f5e,445947,48,,,72,,,74,,,9.30,,,118,,,264,,,2.10,,,5.10,,,6.60,,,157,,,2.60,,,5.50,,,20.2,,,0.390,,,105,,,5.40,,,19,,
BALB/cByJ,m,00069a3047,445944,44,,,67,,,82,,,9.50,,,119,,,239,,,2.90,,,6.10,,,7.90,,,152,,,2.80,,,5.90,,,15.4,,,0.440,,,132,,,5.70,,,24,,
BALB/cByJ,m,0068B29D2,446021,,59,,,55,,,69,,,9.20,,,107,,,212,,,2.10,,,4.50,,,6.01,,,142,,,3.50,,,5.50,,,19.2,,,0.290,,,94.2,,,4.80,,,20,
BALB/cByJ,m,SC-1048,445943,49,,,80,,,79,,,9.30,,,118,,,261,,,2.60,,,5.60,,,6.48,,,156,,,2.80,,,5.80,,,16.8,,,0.510,,,134,,,6.40,,,29,,
"BTBR T+ tf/J",f,00068AFC75,446192,29,31,,46,48,,,78,,,10.6,,,114,,,271,,,2.80,,,5.40,,,6.17,,,155,,4.20,4.10,,6.60,6.70,,,19,,,0.510,,102,99.6,,,4.90,,20,22,
"BTBR T+ tf/J",f,00068AFCEB,446195,42,35,,56,54,,,65,,,10.5,,,116,,,243,,,2.60,,,4.70,,,5.87,,,156,,4.30,4.10,,6.90,6.60,,,20,,,0.330,,106,92.5,,,5.90,,19,22,
"BTBR T+ tf/J",f,00068B0C00,446197,34,35,,44,60,,,103,,,10.7,,,121,,,251,,,2.80,,,5.50,,,6.67,,,164,,4.20,4.10,,6.90,6.70,,,16.2,,,0.420,,112,103,,,5.60,,23,23,
"BTBR T+ tf/J",f,00068B1279,445052,31,31,,53,59,,,61,,,10.5,,,120,,,270,,,2.70,,,4.90,,,6.77,,,163,,4.30,4,,6.70,6.50,,,17.4,,,0.380,,106,95.7,,,4.90,,21,19,
"BTBR T+ tf/J",f,00068B25EA,446193,35,34,,121,45,,,56,,,10.2,,,121,,,267,,,2.50,,,8,,,7.23,,,170,,4.10,4,,6.60,6.60,,,14.6,,,0.440,,98.7,94.5,,,4.40,,21,25,
"BTBR T+ tf/J",f,00068B263E,446194,34,36,,49,59,,,53,,,9.90,,,118,,,208,,,2.30,,,5.40,,,6.63,,,163,,4.20,3.70,,6.60,6.10,,,18.4,,,0.490,,98.4,75.3,,,4.20,,15,19,
"BTBR T+ tf/J",f,00068B27B6,446196,30,38,,48,52,,,50,,,9.90,,,122,,,245,,,2.70,,,7.30,,,6.93,,,169,,4.30,3.90,,6.70,6.40,,,14.6,,,0.640,,108,77.8,,,4.80,,21,20,
"BTBR T+ tf/J",f,00068D1F90,446228,,47,,,65,,,50,,,10.3,,,119,,,269,,,2.10,,,5.70,,,6.55,,,166,,,3.80,,,6,,,23,,,0.380,,,70.9,,,4.10,,,21,
"BTBR T+ tf/J",f,000699f7e4,446150,,,,,,,45,,,10.6,,,117,,,270,,,2.60,,,7.30,,,6.44,,,154,,,,,,,,,15.2,,,0.460,,,,,,4.90,,,,,
"BTBR T+ tf/J",f,000699fce2,446148,,,,,,,54,,,10.2,,,118,,,285,,,2.60,,,6.20,,,5.66,,,154,,,,,,,,,17,,,0.440,,,,,,5.50,,,,,
"BTBR T+ tf/J",f,00069a05b5,446149,,,,,,,63,,,10.4,,,120,,,306,,,2.90,,,7,,,6.44,,,157,,,,,,,,,17.2,,,0.520,,,,,,4.80,,,,,
"BTBR T+ tf/J",f,00069a308c,446234,,,,,,,,,122,,,10.3,,,114,,,189,,,,,,6,,,5.46,,,151,,,,,,,,,21.2,,,0.380,,,,,,3.80,,,
"BTBR T+ tf/J",f,SC-1252,446147,,,,,,,53,,,10.2,,,116,,,278,,,2.70,,,6.40,,,5.72,,,151,,,,,,,,,19,,,0.360,,,,,,4.70,,,,,
"BTBR T+ tf/J",f,SC-1337,446232,,,32,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,3.80,,,6.30,,,,,,,,,78.5,,,,,,13
"BTBR T+ tf/J",f,SC-1356,446251,,,39,,,51,,,26,,,9,,,118,,,274,,,3,,,6.50,,,5.22,,,151,,,3.90,,,6.90,,,20.8,,,0.610,,,62.5,,,0.500,,,24
"BTBR T+ tf/J",f,SC-1357,446252,,,27,,,56,,,49,,,10.1,,,116,,,358,,,3.30,,,7.50,,,4.84,,,155,,,2.90,,,5.90,,,19.6,,,0.740,,,83.4,,,4.20,,,31
"BTBR T+ tf/J",f,SC-1358,446253,,,22,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,3.90,,,6.50,,,,,,,,,73,,,,,,22
"BTBR T+ tf/J",f,SC-1359,446254,,,31,,,44,,,52,,,10.1,,,112,,,247,,,3.30,,,7.20,,,5.78,,,152,,,3.60,,,5.90,,,21.4,,,0.310,,,66.6,,,3.20,,,14
"BTBR T+ tf/J",f,SC-1360,446255,,,26,,,40,,,49,,,10.7,,,118,,,441,,,2.90,,,6.20,,,5.34,,,149,,,3.80,,,6.90,,,19.8,,,0.510,,,66.3,,,1.50,,,24
"BTBR T+ tf/J",f,SC-1361,446256,,,20,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,3.60,,,6.40,,,,,,,,,72.9,,,,,,25
"BTBR T+ tf/J",f,SC-1362,446257,,,27,,,52,,,97,,,10.1,,,113,,,166,,,2.70,,,5.10,,,5.30,,,149,,,4.20,,,6.80,,,21.6,,,0.370,,,90.7,,,4.90,,,24
"BTBR T+ tf/J",f,SC-173,445068,55,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,4.30,,,7,,,,,,,,,115,,,,,,23,,
"BTBR T+ tf/J",m,00068AF4A5,445053,34,56,,33,50,,,102,,,10.3,,,119,,,236,,,2.60,,,6.40,,,6.21,,,158,,3.60,3.40,,5.90,5.60,,,18,,,0.430,,104,72.3,,,4.40,,23,21,
"BTBR T+ tf/J",m,00068AFE83,445056,36,36,,53,56,,,82,,,10.5,,,113,,,241,,,2.70,,,5.80,,,5.63,,,154,,3.90,3.90,,6.50,6.50,,,19.6,,,0.390,,129,129,,,5.40,,25,20,
"BTBR T+ tf/J",m,00068B048F,446200,41,33,,36,45,,,90,,,10.6,,,121,,,283,,,2.70,,,5.90,,,5.81,,,165,,3.90,3.40,,6.40,5.60,,,18.4,,,0.400,,117,73.4,,,4.50,,28,20,
"BTBR T+ tf/J",m,00068B0606,446198,32,46,,37,58,,,80,,,10.6,,,119,,,311,,,2.60,,,4.70,,,6.17,,,163,,4,3.60,,6.50,6,,,22.2,,,0.420,,114,101,,,4.20,,25,33,
"BTBR T+ tf/J",m,00068B07F2,445064,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.10,,,6.70,,,,,,,,,121,,,,,,25,,
"BTBR T+ tf/J",m,00068B1432,446202,40,35,,46,57,,,52,,,9.70,,,120,,,266,,,2.30,,,5.30,,,6.33,,,167,,3.90,3.80,,6.40,6.20,,,19,,,0.510,,126,115,,,4.40,,24,24,
"BTBR T+ tf/J",m,00068B1486,446201,37,39,,35,52,,,43,,,9.80,,,121,,,260,,,2.70,,,6.50,,,6.97,,,166,,3.60,3.60,,6.10,6.10,,,18.4,,,0.590,,98.6,110,,,4.30,,24,22,
"BTBR T+ tf/J",m,00068B2373,446199,35,40,,38,50,,,54,,,10.1,,,124,,,300,,,2.70,,,6.60,,,7.35,,,169,,3.80,3.60,,6.30,5.80,,,16,,,0.500,,105,114,,,3.90,,25,23,
"BTBR T+ tf/J",m,000699f5ec,446127,,,,,,,38,,,10,,,125,,,242,,,2.70,,,8.50,,,7.52,,,162,,,,,,,,,17.6,,,0.590,,,,,,3.30,,,,,
"BTBR T+ tf/J",m,000699fa5d,446129,,,,,,,41,,,10.2,,,123,,,245,,,2.80,,,9.80,,,8.20,,,158,,,,,,,,,16.2,,,0.300,,,,,,5.10,,,,,
"BTBR T+ tf/J",m,000699fa98,446152,,,,,,,39,,,9.90,,,120,,,240,,,2.60,,,8.40,,,7.10,,,162,,,,,,,,,14.4,,,0.520,,,,,,4,,,,,
"BTBR T+ tf/J",m,00069a1066,446151,,,,,,,36,,,9.60,,,120,,,240,,,2.40,,,7.20,,,7.82,,,157,,,,,,,,,21.4,,,0.470,,,,,,3.70,,,,,
"BTBR T+ tf/J",m,00069a16a4,446242,,,52,,,58,,,59,,,10,,,114,,,230,,,3,,,6.80,,,6.26,,,153,,,4,,,6.80,,,20.4,,,0.400,,,113,,,3,,,23
"BTBR T+ tf/J",m,00069a17ff,446153,,,,,,,34,,,10.1,,,120,,,262,,,2.10,,,6.20,,,6.20,,,158,,,,,,,,,17.4,,,0.500,,,,,,4.60,,,,,
"BTBR T+ tf/J",m,00069a1a96,446128,,,,,,,44,,,9.90,,,123,,,233,,,2.70,,,9.30,,,7.24,,,162,,,,,,,,,12.8,,,0.530,,,,,,5.10,,,,,
"BTBR T+ tf/J",m,00069a1af6,446130,,,,,,,40,,,9.70,,,117,,,267,,,2.20,,,6.80,,,6.94,,,163,,,,,,,,,17,,,0.570,,,,,,3.90,,,,,
"BTBR T+ tf/J",m,00069a20db,446241,,,37,,,44,,,60,,,10,,,116,,,225,,,3.10,,,7.70,,,6.92,,,154,,,3.70,,,5.90,,,20.2,,,0.340,,,86,,,3.40,,,19
"BTBR T+ tf/J",m,00069a298b,446154,,,,,,,40,,,10.2,,,120,,,253,,,2.10,,,6.60,,,6.40,,,161,,,,,,,,,16.4,,,0.450,,,,,,4.40,,,,,
"BTBR T+ tf/J",m,SC-1363,446258,,,36,,,35,,,61,,,9.80,,,114,,,203,,,2.40,,,6.20,,,6.64,,,152,,,3.40,,,5.80,,,23.4,,,0.430,,,77.8,,,1.30,,,21
"BTBR T+ tf/J",m,SC-1365,446260,,,36,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,3.60,,,5.90,,,,,,,,,81,,,,,,21
"BTBR T+ tf/J",m,SC-1366,446261,,,39,,,77,,,61,,,9.60,,,113,,,211,,,,,,5.90,,,6.06,,,150,,,3.50,,,5.80,,,23.4,,,0.250,,,77.7,,,3.40,,,22
"BTBR T+ tf/J",m,SC-1367,446262,,,,,,,,,69,,,9.70,,,114,,,227,,,2.70,,,5.40,,,5.88,,,154,,,,,,,,,23.4,,,0.350,,,,,,4.60,,,
BUB/BnJ,f,00068AFA84,445378,46,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,4.20,,,6.50,,,,,,,,,61,,,,,,20,,
BUB/BnJ,f,00068B0413,445381,56,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,7.10,,,,,,,,,60.9,,,,,,WD,,
BUB/BnJ,f,00068B05AC,445380,90,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,3.90,,,6.30,,,,,,,,,40.9,,,,,,33,,
BUB/BnJ,f,00068B0861,446349,,57,59,,61,56,,115,152,,9.20,9,,123,124,,344,287,,2.80,,,3.90,4.70,,5.52,5.12,,161,158,,3.80,3.60,,6,5.70,,23.1,20.6,,0.380,0.390,,48.7,59.8,,3.50,2.20,,28,27
BUB/BnJ,f,00068B08A0,445376,70,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,6.10,,,,,,,,,57.5,,,,,,22,,
BUB/BnJ,f,00068B0C1E,446354,,50,93,,70,95,,102,256,,8.50,10.4,,124,114,,263,337,,2.90,,,5,6.80,,6.26,4.82,,159,158,,3.80,3.70,,5.70,5.90,,21.7,26,,0.860,0.360,,42.8,48.2,,2.90,2.10,,26,32