strain,sex,id,bw,center_time,center_dist,periphery_time,periphery_dist,periphery_dist_pct,activity,lean,rear,jump,defec,groom_freq,groom_dur,groom_bout,task_time_d1,task_time_d2,task_time_d3,task_time_d4,task_time_d5,num_arms_d1,num_arms_d2,num_arms_d3,num_arms_d4,num_arms_d5,num_arms_adj_d3,num_arms_adj_d4,num_arms_adj_d5,num_arms_adj_d3_d5,errors_d1,errors_d2,errors_d3,errors_d4,errors_d5,errors_d3_d5,visit_time_d3,visit_time_d4,visit_time_d5,visit_time_d3_d5,latency_d1,latency_d2,attack_d1,attack_d2,attack_combine,brain_wt,brain_wt_pct,hippocampus_L,hippocampus_R,iipmf_L,iipmf_R,iipmf_pct_L,iipmf_pct_R,iipmf_pct_mean,hilus_L,hilus_R,hilus_pct_L,hilus_pct_R,hilus_pct_mean,supra_L,supra_R,supra_pct_L,supra_pct_R,supra_pct_mean,pyr_L,pyr_R,pyr_pct_L,pyr_pct_R,pyr_pct_mean,oriens_L,oriens_R,oriens_pct_L,oriens_pct_R,oriens_pct_mean,rad_L,rad_R,rad_pct_L,rad_pct_R,rad_pct_mean,lacun_L,lacun_R,lacun_pct_L,lacun_pct_R,lacun_pct_mean
BXD1,f,138,22.70,34,4084,66,6989,63.12,11073,56,13,0,0,11,28,2.545,791,625,363,222,162,5,6,5,7,7,-0.3000,1.700,1.700,1.033,7,15,6,5,3,14,25.93,17.08,14.73,19.24,,,,,,0.4600,2.026,1677740.8,1625290.6,34125,32936.8,2.034,2.027,2.030,184197.2,156521.8,10.98,9.630,10.30,195271.2,182789.8,11.64,11.25,11.44,189534,221690.8,11.30,13.64,12.47,550027.2,515438.6,32.78,31.71,32.25,439035.6,441760.8,26.17,27.18,26.67,119675.6,107088.8,7.133,6.589,6.861
BXD1,f,139,21.10,44,6172,56,6581,51.60,12753,50,74,0,3,12,78,6.500,389,117,363,414,363,7,7,5,6,6,-0.3000,0.7000,0.7000,0.3667,11,2,8,16,9,33,22.69,17.25,21.35,20.43,,,,,,0.4500,2.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD1,m,241,23.70,34,2666,66,4329,61.89,6995,8,10,0,8,3,22,7.333,856,556,223,125,190,4,5,7,6,5,1.700,0.7000,-0.3000,0.7000,17,18,5,7,10,22,17.15,8.333,10.56,12.01,600,,0,,,0.4200,1.772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD1,m,242,24.80,30,5050,70,8040,61.42,13090,4,90,0,6,7,31,4.429,1056,300,206,141,171,5,6,4,5,6,-1.300,-0.3000,0.7000,-0.3000,19,11,17,5,8,30,8.240,10.85,10.69,9.925,600,,0,,,0.3900,1.573,1811171.2,1328145.8,29129.8,26854.2,1.608,2.022,1.815,168992.6,140136.8,9.331,10.55,9.941,193557.4,154148.8,10.69,11.61,11.15,268869.2,166496.8,14.85,12.54,13.69,552636.4,375790.2,30.51,28.29,29.40,505736,376345.6,27.92,28.34,28.13,121379.6,115227.6,6.702,8.676,7.689
BXD100,f,1602,24.10,27,2341,73,3299,58.49,5640,28,17,0,8,19,151.4,7.966,620,620,485,375,887,6,4,6,5,4,0.7000,-0.3000,-1.300,-0.3000,6,14,7,7,7,21,32.33,25,59.13,38.82,,,,,,0.4400,1.826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,1603,22.40,19,1521,81,3839,71.62,5360,61,31,0,13,12,102.7,8.560,673,316,334,365,196,5,6,6,6,6,0.7000,0.7000,0.7000,0.7000,12,3,9,11,3,23,19.65,19.21,17.82,18.89,,,,,,0.4100,1.830,1373309,1515028.8,16794.2,28613.8,1.223,1.889,1.556,86149.6,107296,6.273,7.082,6.678,117051.4,144061.8,8.523,9.509,9.016,244054,244510.8,17.77,16.14,16.96,460611.4,499582.4,33.54,32.98,33.26,386880.2,424987.2,28.17,28.05,28.11,78562.4,94590.6,5.721,6.243,5.982
BXD100,f,2115,23.20,13,1642,87,7469,81.98,9111,94,61,0,2,6,29.04,4.840,898,527,277,182,265,4,5,7,6,6,1.700,0.7000,0.7000,1.033,21,12,4,4,9,17,23.08,15.17,15.59,17.95,,,,,,0.4100,1.767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,2116,25,17,1715,83,3699,68.32,5414,42,34,0,6,13,136.3,10.49,1211,307,454,263,141,5,6,4,5,7,-1.300,-0.3000,1.700,0.03333,30,3,8,6,1,15,28.38,18.79,15.67,20.94,,,,,,0.4500,1.800,1795644,1608368,29970,42677,1.669,2.653,2.161,138301.6,106120.6,7.702,6.598,7.150,158641.6,160599.8,8.835,9.985,9.410,273505,228972,15.23,14.24,14.73,631311.2,610758.2,35.16,37.97,36.57,474278,421802.2,26.41,26.23,26.32,119606.6,80115.2,6.661,4.981,5.821
BXD100,f,3505,21.40,23,2719,77,4145,60.39,6864,78,57,0,12,8,88.80,11.10,1280,293,371,362,401,5,6,7,6,7,1.700,0.7000,1.700,1.367,9,6,8,5,8,21,23.19,27.85,25.06,25.37,,,,,,0.3900,1.822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,3506,21.30,33,3441,67,4502,56.68,7943,74,54,1,7,6,45.52,7.587,652,492,315,277,224,6,6,6,6,7,0.7000,0.7000,1.700,1.033,15,6,10,13,2,25,17.50,13.19,22.40,17.70,,,,,,0.3900,1.831,1235023,1352849.8,31407.2,30907.2,2.543,2.285,2.414,102992.2,102526.2,8.339,7.579,7.959,130883,135712,10.60,10.03,10.31,191707.8,191312.8,15.52,14.14,14.83,398423.4,431376.6,32.26,31.89,32.07,306437.6,381684.6,24.81,28.21,26.51,104579,110237.6,8.468,8.149,8.308
BXD100,f,4082,23.80,30,3403,70,3236,48.74,6639,39,44,0,13,12,98.32,8.193,604,717,691,904,354,5,6,7,5,6,1.700,-0.3000,0.7000,0.7000,8,2,2,2,3,7,69.10,90.40,32.18,63.89,,,,,,0.4700,1.975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,4083,23.20,31,2026,69,3154,60.89,5180,35,24,0,10,8,192,24,652,1010,451,357,134,4,6,7,6,6,1.700,0.7000,0.7000,1.033,5,8,6,4,3,13,32.21,29.75,12.18,24.72,,,,,,0.4400,1.897,1785271.6,1409571.4,48836,33608,2.735,2.384,2.560,129314,115688.6,7.243,8.207,7.725,176836.2,131474.8,9.905,9.327,9.616,296377.6,192959.4,16.60,13.69,15.15,639974.6,517630.6,35.85,36.72,36.29,443027,376121.8,24.82,26.68,25.75,99742.2,75696.2,5.587,5.370,5.479
BXD100,f,4293,21.40,17,2008,83,4591,69.57,6599,71,60,0,5,5,77.52,15.50,535,395,295,89,272,6,6,5,6,6,-0.3000,0.7000,0.7000,0.3667,8,14,9,2,15,26,17.35,8.900,11.83,12.69,,,,,,0.4100,1.916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,f,4294,22.70,21,2493,79,3985,61.52,6478,81,67,10,5,7,115.1,16.45,662,266,173,142,153,5,5,7,5,7,1.700,-0.3000,1.700,1.033,12,7,1,5,8,14,19.22,10.92,9.562,13.24,,,,,,0.4000,1.762,1415724.6,1359930.2,35070.4,35631.2,2.477,2.620,2.549,96031.2,101160.8,6.783,7.439,7.111,147876.2,144426.4,10.45,10.62,10.53,237436,206986.6,16.77,15.22,16.00,456718.4,445306,32.26,32.74,32.50,385224,383529.4,27.21,28.20,27.71,92438.8,78521,6.529,5.774,6.152
BXD100,m,1604,27.50,33,2439,67,3683,60.16,6122,67,49,0,10,8,93.04,11.63,921,700,248,261,104,4,5,8,6,6,2.700,0.7000,0.7000,1.367,16,9,0,4,2,6,31,21.75,10.40,21.05,600,600,0,0,0,0.4100,1.491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,1605,28.50,35,3689,65,3486,48.59,7175,78,111,1,6,16,76.72,4.795,216,217,141,169,109,4,7,6,6,6,0.7000,0.7000,0.7000,0.7000,5,6,10,5,5,20,7.833,13,8.385,9.739,259,246,1,1,1,0.4300,1.509,1405810.8,1452144.2,35466.4,35516.4,2.523,2.446,2.484,122272.4,118742.2,8.698,8.177,8.437,142708.8,151591.2,10.15,10.44,10.30,208541,203783.8,14.83,14.03,14.43,446294.8,471604.2,31.75,32.48,32.11,395517,414356.4,28.13,28.53,28.33,90476.8,92066.4,6.436,6.340,6.388
BXD100,m,2118,31.10,49,5673,51,3959,41.10,9632,78,114,0,4,10,48.64,4.864,603,304,325,206,269,5,5,6,7,6,0.7000,1.700,0.7000,1.033,14,7,7,7,6,20,21.67,13.73,19.21,18.20,443,481,1,1,1,0.4300,1.383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,2119,28.70,31,3214,69,4326,57.37,7540,60,31,0,5,5,62.80,12.56,626,268,134,170,227,7,5,7,7,6,1.700,1.700,0.7000,1.367,23,4,1,4,4,9,14.89,14.17,18.92,15.99,600,358,0,1,1,0.4400,1.533,1357857.6,1596723.2,30253,33312.8,2.228,2.086,2.157,78945.2,117396.6,5.814,7.352,6.583,126835.2,149770.8,9.341,9.380,9.360,226907.4,220360.4,16.71,13.80,15.26,521331.8,574073.4,38.39,35.95,37.17,339644.8,442429.2,25.01,27.71,26.36,64193.2,92692.8,4.728,5.805,5.266
BXD100,m,3509,29.50,20,2598,80,4617,63.99,7215,57,104,0,10,8,100.2,12.53,481,388,230,156,130,5,6,6,7,6,0.7000,1.700,0.7000,1.033,13,11,8,1,2,11,14.38,17.33,13,14.90,313,481,1,1,1,0.4300,1.458,1800917.2,1746288.4,43065.8,41580.6,2.391,2.381,2.386,136254.6,141873.8,7.566,8.124,7.845,182296,184160.6,10.12,10.55,10.33,296005,276971.8,16.44,15.86,16.15,614039.4,597784,34.10,34.23,34.16,457585.2,443032.6,25.41,25.37,25.39,114737,102465.6,6.371,5.868,6.119
BXD100,m,3510,29,25,2990,75,3533,54.16,6523,78,31,0,7,6,72.48,12.08,859,388,228,212,143,5,6,7,7,6,1.700,1.700,0.7000,1.367,32,15,4,3,6,13,19,19.27,10.21,16.16,138,128,1,1,1,0.4200,1.448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,3889,29,46,3900,54,3004,43.51,6904,56,68,0,9,4,40.88,10.22,298,334,402,137,119,4,6,7,6,6,1.700,0.7000,0.7000,1.033,11,12,13,4,3,20,19.14,11.42,10.82,13.79,217,112,1,1,1,0.4300,1.483,1385499,1323379.8,26244,28712.2,1.894,2.170,2.032,82533.6,91430.6,5.957,6.909,6.433,127134.2,128690.4,9.176,9.724,9.450,214720,203473,15.50,15.38,15.44,497406.8,443050.6,35.90,33.48,34.69,379271.8,364852.4,27.37,27.57,27.47,84432.6,91882.8,6.094,6.943,6.519
BXD100,m,3890,24.80,26,3027,74,3624,54.49,6651,53,30,0,10,8,140.1,17.51,776,468,209,249,214,5,4,7,5,5,1.700,-0.3000,-0.3000,0.3667,11,7,2,3,7,12,20.90,22.64,14.27,19.27,343,41,1,1,1,0.4100,1.653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,4506,26.60,32,3695,68,3187,46.31,6882,39,32,0,3,6,66,11,562,356,264,235,114,6,5,4,6,6,-1.300,0.7000,0.7000,0.03333,9,6,6,2,2,10,18.86,23.50,11.40,17.92,600,600,0,0,0,0.3800,1.429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD100,m,4507,28,23,2439,77,3243,57.07,5682,41,43,0,5,6,167.2,27.87,732,809,152,294,77,5,6,7,8,7,1.700,2.700,1.700,2.033,10,4,1,0,1,2,16.89,36.75,8.556,20.73,600,600,0,0,0,0.3900,1.393,1492991.4,1322546.6,45502.8,42879,3.048,3.242,3.145,131109.2,135350,8.782,10.23,9.508,178167,158224.4,11.93,11.96,11.95,259457,227972,17.38,17.24,17.31,455650.6,357647.4,30.52,27.04,28.78,384813.4,359586.2,25.77,27.19,26.48,83794.2,83766.6,5.613,6.334,5.973
BXD101,f,1517,20.30,21,2662,79,6595,71.24,9257,125,54,26,6,4,139.6,34.90,230,229,382,99,91,6,7,7,7,7,1.700,1.700,1.700,1.700,8,12,25,2,2,29,11.58,9.900,9.100,10.19,,,,,,0.3500,1.724,1639255.2,1645725.2,24539.2,24242.8,1.497,1.473,1.485,130457.8,154888.6,7.958,9.412,8.685,156651.4,152266.4,9.556,9.252,9.404,270983.6,270189,16.53,16.42,16.47,567280.6,526253.8,34.61,31.98,33.29,424599,435473.4,25.90,26.46,26.18,89282.8,106654,5.447,6.481,5.964
BXD101,f,1518,20.80,19,2280,81,6686,74.57,8966,141,29,3,2,10,151.1,15.11,387,307,432,140,641,6,7,5,6,6,-0.3000,0.7000,0.7000,0.3667,5,4,17,6,8,31,17.28,10,40.06,22.45,,,,,,0.3600,1.731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,f,1836,22.20,38,6020,62,6409,51.56,12429,188,145,12,0,15,54.32,3.621,330,469,199,253,276,5,6,6,4,6,0.7000,-1.300,0.7000,0.03333,9,9,7,9,6,22,13.27,14.88,19.71,15.95,,,,,,0.3900,1.757,1703609,1745199.6,26888.4,35568.8,1.578,2.038,1.808,160614.6,157736.2,9.428,9.038,9.233,187631.8,198324.4,11.01,11.36,11.19,256562.4,258067.6,15.06,14.79,14.92,498608,516451.4,29.27,29.59,29.43,471084.8,478331.6,27.65,27.41,27.53,129107.4,136288.4,7.578,7.809,7.694
BXD101,f,1837,20.90,17,1601,83,6094,79.19,7695,142,35,11,3,5,135.1,27.02,646,136,967,251,118,3,7,5,6,6,-0.3000,0.7000,0.7000,0.3667,17,6,8,10,6,24,60.44,13.94,8.429,27.60,,,,,,0.4000,1.914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,f,2871,20.30,17,2139,83,6387,74.91,8526,204,39,43,10,12,100.7,8.393,798,484,379,219,1800,5,5,6,6,4,0.7000,0.7000,-1.300,0.03333,5,10,13,9,1,23,18.05,12.88,200,76.98,,,,,,0.4100,2.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,f,2872,22.30,27,3893,73,5439,58.28,9332,170,83,2,3,2,19.76,9.880,481,284,301,221,79,5,4,4,6,8,-1.300,0.7000,2.700,0.7000,13,13,7,4,0,11,20.07,18.42,9.875,16.12,,,,,,0.4200,1.883,1512763.2,1374323.2,36579.2,34805,2.418,2.533,2.475,151015,141653.8,9.983,10.31,10.14,184064,161045,12.17,11.72,11.94,239580.4,213230.2,15.84,15.52,15.68,445172.2,415902.8,29.43,30.26,29.85,389294.4,363422.4,25.73,26.44,26.09,103637.2,79069,6.851,5.753,6.302
BXD101,m,1520,25.30,39,5058,61,5749,53.20,10807,97,126,8,4,4,19.36,4.840,258,130,202,213,388,6,6,5,5,4,-0.3000,-0.3000,-1.300,-0.6333,12,2,12,9,26,47,10.10,12.53,11.41,11.35,600,600,0,0,0,0.3700,1.462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,m,1521,25.30,36,5462,64,5967,52.21,11429,96,158,24,4,3,43.44,14.48,316,327,333,145,355,6,6,5,6,6,-0.3000,0.7000,0.7000,0.3667,14,16,21,5,21,47,11.48,11.15,12.24,11.63,600,600,0,0,0,0.3900,1.542,1466872.6,1604991.4,48663.8,42373,3.318,2.640,2.979,151190.4,155710.4,10.31,9.702,10.00,170229,180712.8,11.60,11.26,11.43,267569.4,279016.4,18.24,17.38,17.81,411380.4,444692,28.04,27.71,27.88,378558,436969,25.81,27.23,26.52,87945.4,107890.8,5.995,6.722,6.359
BXD101,m,1839,26.10,20,2130,80,6591,75.58,8721,152,76,45,2,6,127.7,21.28,227,188,133,114,175,6,6,6,5,5,0.7000,-0.3000,-0.3000,0.03333,9,5,5,4,10,19,10.23,9.500,9.722,9.818,600,488,0,1,1,0.4000,1.533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,m,1840,27.90,23,2954,77,5509,65.10,8463,53,13,0,5,12,130.8,10.90,343,266,277,272,158,4,6,6,6,6,0.7000,0.7000,0.7000,0.7000,11,14,3,18,4,25,25.18,10.46,13.17,16.27,242,600,1,0,1,0.3900,1.398,1886737,1715722.6,21810,23699,1.156,1.381,1.269,197550.2,202212.2,10.47,11.79,11.13,181405.8,172511.4,9.615,10.05,9.835,283171.4,235710.8,15.01,13.74,14.37,627748.6,549605.8,33.27,32.03,32.65,489580.6,462025.6,25.95,26.93,26.44,107280.4,93656.8,5.686,5.459,5.572
BXD101,m,2873,27.50,28,2314,72,5680,71.05,7994,185,72,19,5,10,66.16,6.616,363,652,125,142,110,5,5,6,6,6,0.7000,0.7000,0.7000,0.7000,6,25,9,4,3,16,7.353,11.83,10,9.729,,,,,,0.4100,1.491,1362921.8,1332778.4,39908,36431.4,2.928,2.733,2.831,117586.2,126318.4,8.628,9.478,9.053,170108.4,156476,12.48,11.74,12.11,196634.4,198276.6,14.43,14.88,14.65,445674.8,404906.2,32.70,30.38,31.54,359411.2,358207.6,26.37,26.88,26.62,73506.8,88593.6,5.393,6.647,6.020
BXD101,m,2874,27.10,36,3457,64,4872,58.49,8329,161,65,19,0,3,40.80,13.60,340,261,196,233,108,6,7,7,5,6,1.700,-0.3000,0.7000,0.7000,4,10,3,13,4,20,17.82,11.10,9,12.64,,,,,,0.4000,1.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD101,m,3647,25.20,33,4303,67,6728,60.99,11031,169,93,4,4,43,10.72,0.2493,466,299,174,132,399,6,5,7,5,5,1.700,-0.3000,-0.3000,0.3667,5,8,2,4,11,17,17.40,11,21,16.47,308,19,1,1,1,,,1652146.6,1660563.8,22506.8,26436,1.362,1.592,1.477,128100,139349.4,7.754,8.392,8.073,164801.6,178920.6,9.975,10.77,10.37,267000.4,259958.6,16.16,15.65,15.91,572096.8,570975.8,34.63,34.38,34.51,419427.4,428478,25.39,25.80,25.59,100720.4,82881.4,6.096,4.991,5.544
BXD101,m,3648,26.20,36,3197,64,5399,62.81,8596,164,139,3,0,40,13.60,0.3400,167,177,171,183,159,6,6,6,6,4,0.7000,0.7000,-1.300,0.03333,5,8,4,8,8,20,14.25,11.44,9.938,11.88,264,17,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5391,28,34,5369,66,7006,56.61,12375,92,59,4,0,2,12.40,6.200,558,242,146,292,383,5,4,7,5,6,1.700,-0.3000,0.7000,0.7000,20,12,3,10,11,24,13.27,16.22,20.16,16.55,,,,,,0.4200,1.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5392,24,37,7345,63,7534,50.64,14879,86,62,14,0,4,21.76,5.440,245,120,245,289,497,4,6,6,5,4,0.7000,-0.3000,-1.300,-0.3000,8,3,7,12,15,34,16.33,14.45,21.61,17.46,,,,,,0.4300,1.792,1224407.4,1225486.6,31190,19509.8,2.547,1.592,2.070,139135.2,122699,11.36,10.01,10.69,140001.4,103675.8,11.43,8.460,9.947,205112.2,197482.2,16.75,16.11,16.43,318896.8,368773.2,26.04,30.09,28.07,333280.4,344570.4,27.22,28.12,27.67,87981.4,88286,7.186,7.204,7.195
BXD102,f,5393,22.60,34,7928,66,9207,53.73,17135,77,42,1,0,3,10,3.333,441,197,119,169,214,4,7,7,7,5,1.700,1.700,-0.3000,1.033,6,4,1,4,6,11,13.22,14.08,15.29,14.20,,,,,,0.4100,1.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5394,25,36,8315,64,8122,49.41,16437,103,46,11,0,0,0,0,672,282,474,170,240,7,5,4,5,5,-1.300,-0.3000,-0.3000,-0.6333,25,6,15,7,8,30,20.61,11.33,15,15.65,,,,,,0.4300,1.720,1513183.4,1603204.2,66422,68246,4.390,4.257,4.323,212484.6,246452.2,14.04,15.37,14.71,190112.4,209897.4,12.56,13.09,12.83,272278.4,265939.4,17.99,16.59,17.29,342506.8,373251.8,22.63,23.28,22.96,388595.8,399536.6,25.68,24.92,25.30,107205.4,108126.8,7.085,6.744,6.915
BXD102,f,5471,21.90,29,6060,71,8918,59.54,14978,83,68,4,5,2,12.88,6.440,545,99,479,388,172,6,7,5,5,6,-0.3000,-0.3000,0.7000,0.03333,7,1,14,6,2,22,21.77,27.71,17.20,22.23,,,,,,0.3700,1.689,1169540.8,1218879.8,23143.2,27564.4,1.979,2.261,2.120,124950.4,142372.6,10.68,11.68,11.18,108593.4,115223,9.285,9.453,9.369,183328.6,189261,15.68,15.53,15.60,373203.4,393047,31.91,32.25,32.08,304708.8,311580.6,26.05,25.56,25.81,74756.2,67395.6,6.392,5.529,5.961
BXD102,f,5472,20.80,37,6799,63,8784,56.37,15583,72,66,3,0,4,17.36,4.340,346,1014,1188,381,193,6,6,4,5,7,-1.300,-0.3000,1.700,0.03333,7,7,11,9,1,21,62.53,22.41,21.44,35.46,,,,,,0.4200,2.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5473,22.60,30,5202,70,10314,66.47,15516,82,24,1,0,3,12.80,4.267,402,277,188,195,95,3,6,7,5,7,1.700,-0.3000,1.700,1.033,9,8,1,5,1,7,20.89,15,10.56,15.48,,,,,,0.4200,1.858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,f,5474,21.10,27,6110,73,12021,66.30,18131,80,34,2,0,1,6.240,6.240,432,198,173,188,129,3,5,4,5,5,-1.300,-0.3000,-0.3000,-0.6333,19,9,6,8,5,19,12.36,11.75,9.923,11.34,,,,,,0.3900,1.848,1197847.8,1307904.6,41788.8,33671.2,3.489,2.574,3.032,139951.8,145583.6,11.68,11.13,11.41,143352.2,127976.8,11.97,9.785,10.88,201630.8,199105,16.83,15.22,16.03,357612.6,390230.4,29.85,29.84,29.85,275573.6,352758.6,23.01,26.97,24.99,79726.8,92250.2,6.656,7.053,6.855
BXD102,f,5940,25.70,32,5964,68,9119,60.46,15083,51,19,6,0,3,13.60,4.533,432,330,76,152,127,7,5,7,5,5,1.700,-0.3000,-0.3000,0.3667,21,27,1,13,7,21,8.444,7.238,8.467,8.050,,,,,,0.4500,1.751,1746612.4,1736462.8,27549.6,22948.4,1.577,1.322,1.449,170798.6,152910.2,9.779,8.806,9.292,154481.2,150082.8,8.845,8.643,8.744,255520.2,242743.6,14.63,13.98,14.30,603469.6,621943.4,34.55,35.82,35.18,445134,449599.4,25.49,25.89,25.69,117208.8,119183.4,6.711,6.864,6.787
BXD102,f,5941,23.80,29,6866,71,9978,59.24,16844,60,31,8,0,4,12.72,3.180,387,268,254,131,132,4,4,5,6,5,-0.3000,0.7000,-0.3000,0.03333,8,15,14,6,6,26,11.55,9.357,9.429,10.11,,,,,,0.4200,1.765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,3671,30.30,26,5144,74,8335,61.84,13479,119,56,6,2,6,4.400,0.7333,322,241,307,332,149,6,6,5,5,6,-0.3000,-0.3000,0.7000,0.03333,7,2,5,9,4,18,23.62,19.53,12.42,18.52,600,600,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,3672,27.30,33,5511,67,8845,61.61,14356,103,43,12,5,1,0.2400,0.2400,223,159,277,1800,135,4,5,4,4,7,-1.300,-1.300,1.700,-0.3000,5,3,9,1,2,12,16.29,200,13.50,76.60,221,600,1,0,1,,,1284688.6,1250659.2,16280.2,35283.2,1.267,2.821,2.044,102267.8,133418.6,7.961,10.67,9.314,104143.2,118724.4,8.106,9.493,8.800,175172.6,174702.6,13.64,13.97,13.80,492154.8,411964,38.31,32.94,35.62,341678,337002.2,26.60,26.95,26.77,69272.2,74847.4,5.392,5.985,5.688
BXD102,m,4134,34.10,29,3836,71,7310,65.58,11146,55,42,0,5,5,34.96,6.992,585,544,186,246,216,4,5,6,4,6,0.7000,-1.300,0.7000,0.03333,23,24,5,9,8,22,14.31,14.47,13.50,14.09,600,600,0,0,0,0.4400,1.290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,4135,32,33,7237,67,8893,55.13,16130,119,70,72,0,2,8,4,208,360,309,332,276,6,5,5,6,4,-0.3000,0.7000,-1.300,-0.3000,10,15,11,16,11,38,16.26,13.83,14.53,14.87,600,600,0,0,0,0.4200,1.312,1551716.8,1494533,35906.8,30984.2,2.314,2.073,2.194,178949.6,165456.4,11.53,11.07,11.30,135788,128580.6,8.751,8.603,8.677,271582.6,214341.4,17.50,14.34,15.92,470170,503368,30.30,33.68,31.99,378890.4,371584.4,24.42,24.86,24.64,116336.2,111202.2,7.497,7.441,7.469
BXD102,m,5006,31.60,28,5581,72,8804,61.20,14385,76,26,6,2,3,9.520,3.173,507,253,189,144,158,4,5,5,6,5,-0.3000,0.7000,-0.3000,0.03333,29,16,9,4,4,17,11.12,12,13.17,12.09,600,600,0,0,0,0.4100,1.297,1456696.6,1334162.2,37710.4,40107.8,2.589,3.006,2.797,158220.4,144706,10.86,10.85,10.85,152576.8,144120.6,10.47,10.80,10.64,226143.6,201284,15.52,15.09,15.31,469756.2,420587.2,32.25,31.52,31.89,372034,352414.8,25.54,26.41,25.98,77965.6,71049.6,5.352,5.325,5.339
BXD102,m,5007,31.90,28,6513,72,9662,59.73,16175,99,33,0,2,5,20.40,4.080,335,230,169,124,146,5,5,7,5,5,1.700,-0.3000,-0.3000,0.3667,14,15,5,4,5,14,13,10.33,11.23,11.52,600,600,0,0,0,0.3000,0.9404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,5186,30.60,27,4521,73,8092,64.16,12613,94,23,5,6,7,25.92,3.703,186,372,182,279,169,5,6,3,5,6,-2.300,-0.3000,0.7000,-0.6333,8,17,7,14,8,29,12.13,12.68,10.56,11.79,600,600,0,0,0,0.4100,1.340,1214270.6,1522128.2,33434,43134,2.753,2.834,2.794,133134.6,173725,10.96,11.41,11.19,118044.6,129815.2,9.721,8.529,9.125,229065.8,259599.2,18.86,17.06,17.96,365677.6,497144,30.12,32.66,31.39,303899.8,366706,25.03,24.09,24.56,64448.2,95138.8,5.308,6.250,5.779
BXD102,m,5187,32.10,23,4524,77,8332,64.81,12856,78,43,1,7,3,8.880,2.960,238,390,254,333,113,6,6,7,5,6,1.700,-0.3000,0.7000,0.7000,10,14,9,17,3,29,14.94,13.32,10.27,12.84,600,600,0,0,0,0.4100,1.277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,5257,27.20,37,6903,63,7075,50.62,13978,83,76,5,0,4,7.840,1.960,487,1044,286,881,464,7,6,6,6,5,0.7000,0.7000,-0.3000,0.3667,5,26,3,1,5,9,26,97.89,35.69,53.19,495,402,1,1,1,0.4100,1.507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD102,m,5258,30.10,36,6050,64,6705,52.57,12755,77,55,3,2,3,14.80,4.933,316,364,375,699,421,4,6,5,3,6,-0.3000,-2.300,0.7000,-0.6333,7,3,5,12,12,29,28.85,34.95,21.05,28.28,600,600,0,0,0,0.4200,1.395,1359947.6,1264584.6,51379.8,41856.6,3.778,3.310,3.544,144164.8,154990.6,10.60,12.26,11.43,152864,137151.6,11.24,10.85,11.04,220757.2,212386.4,16.23,16.79,16.51,425138.4,373133.2,31.26,29.51,30.38,342204.6,314819,25.16,24.90,25.03,74818.6,72103.8,5.502,5.702,5.602
BXD11,f,113,20.20,37,3137,63,3909,55.48,7046,56,41,0,6,18,185,10.28,402,221,109,140,105,5,5,6,5,5,0.7000,-0.3000,-0.3000,0.03333,14,9,3,7,6,16,9.909,9.333,7.500,8.914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,f,114,21.30,16,2112,84,4115,66.08,6227,49,23,0,5,15,176,11.73,900,1800,483,614,798,7,5,5,6,6,-0.3000,0.7000,0.7000,0.3667,2,3,5,5,12,22,37.15,47.23,39.90,41.43,,,,,,,,1610035.6,1821687,45244.4,61867,2.810,3.396,3.103,171902.4,152404.8,10.68,8.366,9.522,176261,197739.2,10.95,10.85,10.90,252174.6,330584.2,15.66,18.15,16.90,498179.8,679631,30.94,37.31,34.12,423717.4,402103.6,26.32,22.07,24.20,87800.4,59224.2,5.453,3.251,4.352
BXD11,f,1616,17.50,11,1639,89,5312,76.42,6951,51,1,0,6,14,201.2,14.37,1447,1154,477,200,255,4,5,6,7,6,0.7000,1.700,0.7000,1.033,4,8,4,2,8,14,39.75,20,15.94,25.23,,,,,,0.4200,2.400,1431855.8,1639225,29477.2,40512,2.059,2.471,2.265,130872.4,150242.4,9.140,9.165,9.153,149633.8,203742.8,10.45,12.43,11.44,235885.4,247992.8,16.47,15.13,15.80,448348.4,528357.8,31.31,32.23,31.77,391283.6,423658.8,27.33,25.85,26.59,75832.2,85230.4,5.296,5.199,5.248
BXD11,f,1617,19,12,1268,88,4800,79.10,6068,33,2,0,7,6,219.0,36.49,946,548,376,192,76,6,4,6,6,6,0.7000,0.7000,0.7000,0.7000,24,11,11,7,5,23,19.79,12.80,5.846,12.81,,,,,,0.4100,2.158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,f,2933,18,38,3768,62,5032,57.18,8800,54,32,0,8,7,192.1,27.44,1208,498,275,223,182,5,7,5,6,7,-0.3000,0.7000,1.700,0.7000,9,4,13,4,2,19,13.10,18.58,18.20,16.63,,,,,,0.4200,2.333,1360904,1141114,47830,32173.2,3.515,2.819,3.167,123311.6,114505.6,9.061,10.03,9.548,168262.4,129925.8,12.36,11.39,11.87,257821.6,179071.8,18.94,15.69,17.32,438055.4,364447.4,32.19,31.94,32.06,323727.6,302005.6,23.79,26.47,25.13,49725.4,51157.8,3.654,4.483,4.068
BXD11,f,2934,18.70,22,3238,78,5865,64.43,9103,62,39,0,8,8,133.4,16.68,1105,716,512,300,231,5,5,6,5,5,0.7000,-0.3000,-0.3000,0.03333,5,6,7,3,6,16,34.13,27.27,16.50,25.97,,,,,,0.4000,2.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,f,4194,20.10,33,4843,67,6584,57.62,11427,107,69,0,5,14,106.2,7.583,500,649,567,746,768,4,5,6,6,7,0.7000,0.7000,1.700,1.033,9,3,3,2,8,13,51.55,74.60,48,58.05,,,,,,0.4400,2.189,1982385.2,1237639.2,43764.6,28856.4,2.208,2.332,2.270,203746.8,122252.4,10.28,9.878,10.08,249086.4,126316.4,12.56,10.21,11.39,321340.6,179153.8,16.21,14.48,15.34,602175.8,408599,30.38,33.01,31.70,493330.6,335490.4,24.89,27.11,26.00,112705,65827.2,5.685,5.319,5.502
BXD11,f,4195,20.20,26,3160,74,7155,69.37,10315,44,33,0,3,9,140.3,15.59,950,1013,732,452,514,5,6,6,6,5,0.7000,0.7000,-0.3000,0.3667,15,7,2,3,7,12,73.20,41.09,34.27,49.52,,,,,,0.3800,1.881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BXD11,f,4408,19.40,34,3630,66,4658,56.20,8288,71,63,0,11,11,128.4,11.67,593,346,349,343,191,5,6,6,6,7,0.7000,0.7000,1.700,1.033,4,5,2,9,4,15,34.90,20.18,15.92,23.66,,,,,,0.4300,2.216,1628989,1609405.2,34145.4,41396.2,2.096,2.572,2.334,146593.8,147479.2,8.999,9.164,9.081,173227.8,177053.6,10.63,11.00,10.82,235462.4,223829.4,14.45,13.91,14.18,578731.8,579985.2,35.53,36.04,35.78,430746.4,419874.2,26.44,26.09,26.27,64226.8,61183.6,3.943,3.802,3.872
BXD11,f,4409,21.50,14,1700,86,4832,73.97,6532,31,17,0,3,11,269.4,24.49,1600,915,387,329,334,4,3,7,7,6,1.700,1.700,0.7000,1.367,19,12,5,3,1,9,29.77,29.91,37.11,32.26,,,,,,0.4100,1.907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,