strain,sex,animal_id,alt_id,full_strain_nomenclature,BXD_strain,genotype,ear_id,cc_id,dob,harvest_id,age_harvest(mo),bw_2mo,bw_4mo,bw_6mo,bw_8mo,bw_10mo,bw_12mo,bw_14mo,bw_16mo,amyloid_6mo,amyloid_14mo,glucose_6mo,glucose_14mo,Ymaze_spon_alt_2mo,Ymaze_spon_alt_4mo,Ymaze_spon_alt_6mo,Ymaze_spon_alt_8mo,Ymaze_spon_alt_10mo,Ymaze_spon_alt_12mo,Ymaze_spon_alt_14mo,Ymaze_spon_alt_16mo,Ymaze_age_onset,Ymaze_dist_2mo,Ymaze_dist_4mo,Ymaze_dist_6mo,Ymaze_dist_8mo,Ymaze_dist_10mo,Ymaze_dist_12mo,Ymaze_dist_14mo,Ymaze_dist_16mo,Ymaze_ent_2mo,Ymaze_ent_4mo,Ymaze_ent_6mo,Ymaze_ent_8mo,Ymaze_ent_10mo,Ymaze_ent_12mo,Ymaze_ent_14mo,Ymaze_ent_16mo,Ymaze_returns_2mo,Ymaze_returns_4mo,Ymaze_returns_6mo,Ymaze_returns_8mo,Ymaze_returns_10mo,Ymaze_returns_12mo,Ymaze_returns_14mo,Ymaze_returns_16mo,beam_cross_6mo,beam_cross_14mo,neg_geotaxis_6mo,neg_geotaxis_14mo,grip_strength_6mo,grip_strength_14mo,sensorimotor_6mo,sensorimotor_14mo,epm_dist_6mo,epm_dist_14mo,epm_arm_ent_6mo,epm_arm_ent_14mo,epm_open_ent_6mo,epm_open_ent_14mo,epm_open_time_6mo,epm_open_time_14mo,cfc_6mo_baseline,cfc_6mo_shock1,cfc_6mo_shock2,cfc_6mo_shock3,cfc_6mo_shock4,cfc_14mo_baseline,cfc_14mo_shock1,cfc_14mo_shock2,cfc_14mo_shock3,cfc_14mo_shock4,cfa_change_6mo,cfa_change_14mo,cfm_6mo_bin1,cfm_6mo_bin2,cfm_6mo_bin3,cfm_6mo_bin4,cfm_6mo_bin5,cfm_6mo_total,cfm_14mo_bin1,cfm_14mo_bin2,cfm_14mo_bin3,cfm_14mo_bin4,cfm_14mo_bin5,cfm_14mo_total
(B6.5XFAD x B6)F1-ADtg,f,Kacz0534,1214,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,165091,4/28/2015,11-09-2015.20,6,,,22.5,,,,,,45.8703125,,118,,,,65,,,,,,,,,8.24,,,,,,,,19,,,,,,,,18,,,,,,6.42,,70.62666667,,-2.73333,,2.886930314,,3.784,,6,,17,,5,,4.75,34.67,46,43.33,62.42,,,,,,8.058,,44.1,72.67,38.08,18.67,45.09,43.72,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0536,81,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,149064,5/13/2014,10-14-2015.14,14,,,,,,24.7,,19,,463.375,,106,,,,,,52,,63,16,,,,,,18.295,,10.596,,,,,,35,,21,,,,,,48,,32,,24.18,,37.96,,-1.55,,3.607610543,,8.677,,19,,89,,83,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0537,1213,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,165091,4/28/2015,11-11-2015.14,6,,20.9,22.7,,,,,,37.00625,,109,,,57,71,,,,,,,,22.755,13.591,,,,,,,56,33,,,,,,,31,23,,,,,,15.29,,75.48666667,,-2.57,,3.672366492,,7.739,,12,,42,,21,,13.5,38.26,47.65,51.01,31.33,,,,,,-1.743,,34.44,57.11,75.95,82.44,79.91,65.94,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0559,1315,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,175008,11/27/2015,09-22-2016.14,,,21.1,21.3,23.2,,,,,,,119,,,51,50,47,,,,,8,,20.636,13.75,15.287,,,,,,47,36,36,,,,,,24,24,32,,,,,2,,9.686666667,,-2.346666667,,-0.071061129,,4.811,,10,,20,,4,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0561,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,175008,11/27/2015,09-22-2016.16,,,20.4,22.3,23.6,,,,,,,131,,,47,61,61,,,,,4,,16.895,12.058,11.449,,,,,,38,25,25,,,,,,25,17,22,,,,,7.65,,6.813333333,,-2.396666667,,-0.225677916,,8.883,,15,,40,,26,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0562,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,175008,11/27/2015,09-22-2016.17,,,21.2,22.6,23.5,,,,,,,129,,,53,36,60,,,,,6,,15.807,11.461,7.909,,,,,,32,30,17,,,,,,40,32,27,,,,,5.03,,6.716666667,,-2.336666667,,-0.167205376,,3.313,,5,,20,,2,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0563,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,5,175008,11/27/2015,09-22-2016.18,,,20.8,22,25.8,,,,,,,104,,,52,58,62,,,,,,,31.693,18.932,13.5,,,,,,65,40,31,,,,,,38,24,28,,,,,11.16,,10.57666667,,-2.393333333,,0.075088261,,9.286,,17,,35,,17,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0594,82,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,149064,5/13/2014,,,,,,,,23.7,,,,,,,,,,,,83,,,,,,,,,16.301,,,,,,,,32,,,,,,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0596,86,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,151272,6/3/2014,,,,,,,,24.2,,,,,,,,,,,,85,,,,,,,,,15.189,,,,,,,,29,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0597,89,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,151272,6/3/2014,,,,,,,,22,,,,,,,,,,,,53,,,,,,,,,25.666,,,,,,,,49,,,,,,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0599,968,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,155065,12/22/2014,,,,,,31,,,,,,,,,,,,47,,,,,,,,,21.689,,,,,,,,45,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,f,Kacz0600,1212,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,165091,4/28/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.747,,2,,50,,94,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0512,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,,5/13/2014,11-00-2014.27,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,14.77,46,42.28,43.33,,,,,,8.196,,85.3,90.89,85.52,79.73,85.71,85.43,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0514,192,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,5,151178,6/21/2014,11-11-2015.26,14,,,,,,29.4,29.4,28.1,,498.0375,,117,,,37,,,46,67,59,6,,,10.526,,,14.707,7.853,9.308,,,21,,,30,17,19,,,37,,,39,20,29,,4.06,,7.013333333,,-1.86333,,0.753091923,,3.897,,9,,33,,4,,,,,,0,23.49,38.67,56.67,66.67,,14.754,,,,,,,78.22,84.41,96,71.71,100,86.06
(B6.5XFAD x B6)F1-ADtg,m,Kacz0519,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,,5/13/2014,11-00-2014.25,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,7.38,20.67,49.66,52,,,,,,16.285,,95.33,96.66,90.62,77.28,80.36,88.06,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0522,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,,5/27/2014,11-00-2014.29,6,,,,,,,,,5.544375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,32,35.57,54,52.03,,,,,,7.852,,81.78,83.52,70.38,77.51,82.85,79.21,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0524,191,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,151178,6/21/2014,11-11-2015.01,14,,,,,,30.8,30.2,28.9,,544.6708333,,124,,,75,,,63,58,63,16,,,10.945,,,17.467,14.017,4.793,,,18,,,32,28,10,,,25,,,37,31,25,,8.64,,5.453333333,,-2.25333,,-0.007369036,,5.629,,13,,69,,83,,,,,,0,29.33,4,26,34.67,,3.802,,,,,,,54.89,84.63,79.78,74.61,63.25,71.43
(B6.5XFAD x B6)F1-ADtg,m,Kacz0526,188,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,151178,6/21/2014,11-09-2015.13,14,,,,,,31.4,32.2,30.3,,330.290625,,116,,,63,,,75,55,36,16,,,16.59,,,11.403,10.653,11.537,,,29,,,22,22,27,,,26,,,25,45,56,,10.06,,7.393333333,,-1.68,,1.253487346,,4.353,,11,,64,,47,,,,,,0,26.17,56.67,33.33,35.33,,0.414,,,,,,,67.93,72.89,64.37,82.18,61.47,69.77
(B6.5XFAD x B6)F1-ADtg,m,Kacz0527,54,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,151177,6/23/2014,11-11-2015.06,14,,,,,,,29.4,27.1,,,,100,,,,,,,54,43,16,,,,,,,25.134,4.426,,,,,,,50,9,,,,,,,44,57,,14.5,,15.09666667,,-1.34667,,2.450073478,,5.052,,13,,69,,33,,,,,,0,24.67,25.33,25.33,31.33,,1.998,,,,,,,48.67,39.87,42.98,36.89,43.53,42.39
(B6.5XFAD x B6)F1-ADtg,m,Kacz0529,69,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,155859,10/1/2014,12-14-2015.15,14,,,,,,29,25.5,,,,,104,,,,,,60,49,,14,,,,,,16.379,17.255,,,,,,,32,41,,,,,,,30,44,,,180,,23.73333333,,-0.936666667,,7.089635403,,5.514,,11,,73,,79,,,,,,1.94,30.67,18.67,19.33,22.67,,-2.334,,,,,,,22.94,45.33,59.02,45.78,48.66,44.35
(B6.5XFAD x B6)F1-ADtg,m,Kacz0532,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,,5/27/2014,11-00-2014.28,6,,,,,,,,,2.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,44.67,38.67,38.67,,,,,,11.001,,51.33,60.8,72.44,44.99,50.33,55.99,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0535,70,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,5,155859,10/1/2014,12-14-2015.21,14,,,,,,28.4,28.1,,,875.75,,113,,60,,,,61,61,,16,,10.117,,,,22.908,9.29,,,17,,,,46,20,,,47,,,,34,28,,,15.21,,10.86333333,,-1.386666667,,2.134777521,,8.446,,23,,65,,64,,,,,,2.09,14.09,40.67,53.69,56,,13.875,,,,,,,56.44,70.6,57.11,72.16,57.02,62.66
(B6.5XFAD x B6)F1-ADtg,m,Kacz0538,52,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,150568,6/5/2014,01-06-2016.01,14,,,,,,,,28.9,,,,124,,,,,,,,58,16,,,,,,,,16.226,,,,,,,,33,,,,,,,,32,,124.78,,18.72333333,,-2.123333333,,3.369716515,,3.777,,10,,70,,81,,,,,,7.01,65.33,77.33,59.73,77.33,,1.84,,,,,,,46.1,60.44,69.04,76.89,60.27,62.56
(B6.5XFAD x B6)F1-ADtg,m,Kacz0540,58,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,152389,7/21/2014,01-06-2016.08,14,,,,,,29.8,29.4,25.8,,,,115,,,54,,,57,45,33,14,,,16.766,,,13.217,11.22,11.315,,,30,,,25,24,23,,,61,,,43,45,67,,180,,87.14,,-2.063333333,,8.663693873,,1.953,,2,,50,,1,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0543,51,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,150568,6/5/2014,01-06-2016.13,14,,,,,,,,26,,,,66,,,,,,,,63,16,,,,,,,,4.949,,,,,,,,10,,,,,,,,38,,180,,34.97333333,,-1.763333333,,6.147231554,,12.844,,31,,35,,21,,,,,,40.83,6,46.67,55.33,33.33,,9.065,,,,,,,62.58,66,47.44,74.67,88.62,67.85
(B6.5XFAD x B6)F1-ADtg,m,Kacz0544,49,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,150568,6/5/2014,01-06-2016.15,14,,,,,,,,28.5,,,,128,,,,,,,,54,16,,,,,,,,20.74,,,,,,,,39,,,,,,,,46,,180,,68.89333333,,-1.94,,7.819343202,,9.519,,20,,45,,48,,,,,,7.45,46,60,44.67,57.33,,1.866,,,,,,,46,49.67,21.11,37.19,53.67,41.52
(B6.5XFAD x B6)F1-ADtg,m,Kacz0545,59,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,152389,7/21/2014,01-06-2016.16,14,,,,,,34.1,32.9,29.3,,,,95,,,65,,,59,68,61,16,,,17.747,,,17.686,12.376,20.393,,,36,,,36,24,25,,,47,,,35,32,4,,180,,79.11,,-1.753333333,,8.790321028,,4.962,,9,,33,,63,,,,,,1.19,38.67,0,8.67,28,,-2.334,,,,,,,23.83,26.22,20.49,2.67,8.04,16.25
(B6.5XFAD x B6)F1-ADtg,m,Kacz0546,50,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,150568,6/5/2014,01-06-2016.19,14,,,,,,,,26.4,,,,108,,,,,,,,43,,,,,,,,,8.038,,,,,,,,16,,,,,,,,50,,180,,74.79,,-1.243333333,,9.527127979,,3.312,,6,,83,,93,,,,,,0.6,41.33,61.33,52.67,46,,0.535,,,,,,,43.78,27.84,45.56,58.57,61.92,47.53
(B6.5XFAD x B6)F1-ADtg,m,Kacz0547,65,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,5,152826,8/1/2014,01-11-2016.09,14,,,,,,26,,26.5,,,,115,,,58,,,68,,73,16,,,17.523,,,11.965,,19.162,,,38,,,24,,39,,,19,,,32,,27,,31.63,,12.69333333,,-2.076666667,,1.229401818,,5.545,,11,,73,,42,,,,,,0,20.13,50,20.13,33.33,,0.973,,,,,,,35.63,31.56,31.4,23.39,44.54,33.3
(B6.5XFAD x B6)F1-ADtg,m,Kacz0549,74,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,157631,11/5/2014,01-20-2016.16,14,,,33.2,33.3,31.1,30.5,28.7,,,,126,101,,,62,52,46,57,36,,10,,,11.957,10.048,15.414,15.138,14.431,,,,23,23,30,32,27,,,,24,43,39,40,52,,134.51,28.44,11.83333333,10.93,-3.946666667,-2.026666667,-0.396503371,1.157860751,7.063,3.703,12,7,25,100,15,95,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0550,217,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,158924,12/8/2014,03-14-2016.02,14,,25.3,,,28.1,,,,,,114,105,,68,,,76,,,,,,18.946,,,10.23,,,,,36,,,23,,,,,32,,,5,,,,20.66,22.9,8.31,8.766666667,-3.18,-1.246666667,-1.401261625,2.43750708,11.293,5.563,17,11,6,9,4,9,,,,,,4.62,35.33,24.67,37.33,45.33,,4.266,,,,,,,52.34,83.33,65.7,71.56,81.29,70.84
(B6.5XFAD x B6)F1-ADtg,m,Kacz0551,216,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,158924,12/8/2014,03-14-2016.22,14,,25.1,,,27.6,28.4,,,,,133,124,,79,,,48,60,,,10,,15.44,,,11.376,12.815,,,,30,,,23,27,,,,18,,,24,36,,,20.66,18.97,13.63,14.24,-3.336666667,-1.46,-1.390249404,2.268220745,10.329,6.08,20,11,35,45,22,34,,,,,,17.88,77.33,29.33,59.33,62.67,,-1.398,,,,,,,73.5,85.11,83.52,72.61,88.64,80.68
(B6.5XFAD x B6)F1-ADtg,m,Kacz0552,197,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,5,152827,7/29/2014,03-28-2016.02,14,,,,39.7,,33.8,31.9,,,,101,85,,,65,50,,57,38,,14,,,16.617,10.647,,11.48,4.932,,,,33,22,,23,10,,,,13,35,,29,63,,,15.09,,65.72666667,,-2.11,,3.984371827,,3.251,,8,,88,,87,,,,,,0.9,79.19,74,59.06,21.33,,-18.852,,,,,,,37.78,34.3,24.05,19.33,27.46,28.58
(B6.5XFAD x B6)F1-ADtg,m,Kacz0553,193,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,152828,7/29/2014,03-28-2016.12,14,,,,34.3,,,32.5,,,,110,112,,,73,54,,,68,,16,,,15.824,19.485,,,10.492,,,,28,39,,,21,,,,27,32,,,26,,,23.61,,29.30666667,,-1.543333333,,3.094760478,,0.256,,1,,100,,28,,,,,,0.9,60.67,83.89,32,20.67,,-17.189,,,,,,,20,35.86,38.22,40.53,4.69,27.87
(B6.5XFAD x B6)F1-ADtg,m,Kacz0555,211,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,156672,10/22/2014,05-12-2015.11,6,,,29.8,,,,,,,,175,,,,63,,,,,,,,,13.296,,,,,,,,26,,,,,,,,21,,,,,,12.46,,8.076666667,,-3.193333333,,-1.60597009,,8.672,,16,,25,,9,,0,27.33,50,62.42,54.67,,,,,,9.444,,83.11,80.62,75.56,63.25,61.38,72.8,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0557,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,180117,3/10/2016,09-02-2016.18,6,,,30.8,,,,,,,,118,,,,53,,,,,,,,,16.202,,,,,,,,32,,,,,,,,43,,,,,,8.96,,4.013333333,,-2.963333333,,-1.469779887,,8.457,,15,,20,,11,,0,30,8,37.33,39.33,,,,,,5.732,,83.56,89.53,100,95.56,92.86,92.3,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0567,26,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,148238,4/23/2014,10-14-2015.02,14,,,,,,27.5,,27,,,,86,,,,85,,0,,88,12,,,,9.561,,1.454,,9.413,,,,15,,4,,18,,,,23,,100,,13,,180,,32.52,,-3.053333333,,3.488175387,,0.747,,2,,50,,94,,,,,,0.75,31.33,42.95,48.67,43.62,,4.259,,,,,,,59.56,55.23,56.79,48.44,43.53,52.72
(B6.5XFAD x B6)F1-ADtg,m,Kacz0568,28,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,148238,4/23/2014,10-14-2015.08,14,,,,,,31.1,,29.5,,,,106,,,,76,,58,,66,16,,,,12.602,,16.243,,21.521,,,,27,,35,,43,,,,32,,36,,27,,180,,78.35333333,,-2.596666667,,7.102331117,,2.072,,5,,40,,10,,,,,,0,50.67,20.67,34.67,31.54,,-4.339,,,,,,,26.73,36.89,26.06,29.78,26.79,29.25
(B6.5XFAD x B6)F1-ADtg,m,Kacz0571,29,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,148238,4/23/2014,10-14-2015.13,14,,,,,,26,,25.8,,,,105,,,,76,,57,,65,16,,,,22.586,,15.014,,10.844,,,,39,,30,,22,,,,24,,36,,35,,180,,23.52666667,,-1.256666667,,6.453915355,,1.822,,5,,40,,6,,,,,,0,9.33,61.33,76,21.33,,5.067,,,,,,,48.55,58.8,18.67,40.76,27.62,38.87
(B6.5XFAD x B6)F1-ADtg,m,Kacz0573,45,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,5,150397,5/27/2014,10-14-2015.21,14,,,,,,,,28.5,,,,112,,,,57,,,,47,,,,,22.729,,,,29.663,,,,44,,,,66,,,,33,,,,39,,9.32,,11.23,,-2.12,,0.609448367,,,,,,,,,,,,,,0,41.33,34,34.67,34,,-2.132,,,,,,,52.34,67.33,68.6,68.15,57.24,62.73
(B6.5XFAD x B6)F1-ADtg,m,Kacz0574,21,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,146937,3/17/2014,10-14-2015.24,14,,,,,,28.6,,31.2,,,94,102,,,,67,,56,,67,16,,,,17.469,,9.603,,25.846,,,,29,,18,,51,,,,56,,38,,33,,51.76,,37.18,,-3.133333333,,1.031039028,,0.307,,1,,100,,97,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0575,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,,5/18/2014,11-00-2014.26,6,,,,,,,,,8.7375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,23.33,59.33,26,,,,,,11.4,,57.91,38.22,40.09,43.65,28.79,41.74,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0576,189,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,151178,6/21/2014,11-09-2015.08,14,,,,,,31.4,30.5,30.2,,,,115,,,91,,,58,58,45,16,,,16.634,,,12.643,13.547,14.378,,,24,,,26,26,35,,,32,,,33,29,48,,5.89,,9.74,,-2.1,,0.490882719,,4.105,,8,,25,,51,,,,,,0,0,4,13.33,22,,7.533,,,,,,,50.22,66.37,76.17,62.89,74.11,65.94
(B6.5XFAD x B6)F1-ADtg,m,Kacz0577,55,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,151177,6/23/2014,11-09-2015.10,14,,,,,,,,27.5,,,,107,,,,,,,,47,,,,,,,,,8.606,,,,,,,,19,,,,,,,,47,,22.66,,9.226666667,,-2.32,,0.368919964,,3.644,,8,,75,,81,,,,,,3.12,66,64,54.67,38.67,,-9.132,,,,,,,67.48,71.78,85.08,69.33,11.61,61.09
(B6.5XFAD x B6)F1-ADtg,m,Kacz0580,53,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,151177,6/23/2014,11-11-2015.20,14,,,,,,,39.4,29.6,,,,108,,,,,,,58,55,16,,,,,,,19.905,10.816,,,,,,,40,24,,,,,,,42,45,,180,,38.93333333,,-1.1,,7.674954271,,1.153,,2,,0,,0,,,,,,0,32.67,15.33,11.33,2.67,,-9.4,,,,,,,29.56,46.1,57.11,40.53,41.65,42.99
(B6.5XFAD x B6)F1-ADtg,m,Kacz0583,203,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,154556,9/8/2014,11-19-2015.11,14,,,27.8,27.8,,28.7,28.6,,,,132,126,,71,50,71,,73,27,,14,,15.276,18.673,10.452,,17.608,7.819,,,30,38,23,,35,17,,,18,42,24,,27,60,,15.65,28.99,13.19,112.5066667,-2.396666667,-1.87,0.314210003,7.512143705,6.152,5.938,12,11,50,27,60,10,,,,,,0,0,15.44,24,24.83,,8.305,,,,,,,30.73,35.33,17.15,25.78,27.68,27.34
(B6.5XFAD x B6)F1-ADtg,m,Kacz0585,73,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,155067,9/19/2014,11-19-2015.13,14,,17,,43.5,,38.5,35.9,,,,,,,50,,61,,47,38,,12,,25.807,,15.025,,17.516,8.968,,,50,,33,,36,18,,,35,,26,,47,56,,,12.02,,11.01666667,,-1.7,,1.469309772,,5.293,,12,,50,,74,,,,,,0,3.33,9.33,16.67,30,,8.735,,,,,,,15.14,11.8,25.56,61.47,12.92,25.38
(B6.5XFAD x B6)F1-ADtg,m,Kacz0588,68,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,155859,10/1/2014,12-18-2015.09,14,,,,,,31.2,28.2,,,,,112,,64,,,,71,43,,14,,10.048,,,,5.076,11.046,,,13,,,,9,25,,,27,,,,29,22,,,180,,27.70666667,,-1.216666667,,6.780315666,,4.021,,8,,38,,52,,,,,,0,0,16,23.33,38.67,,12.334,,,,,,,48.33,74.22,69.04,22.44,57.14,54.23
(B6.5XFAD x B6)F1-ADtg,m,Kacz0589,66,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,155859,10/1/2014,12-18-2015.17,14,,,,,,29.5,28.1,,,,,127,,73,,,,73,54,,16,,7.137,,,,16.35,16.839,,,13,,,,32,37,,,0,,,,23,31,,,23.44,,11.23333333,,-2.17,,0.7961191,,7.641,,22,,59,,44,,,,,,0,0,22.67,30.87,28.67,,9.421,,,,,,,17.33,24.5,23.83,18.89,2.9,17.5
(B6.5XFAD x B6)F1-ADtg,m,Kacz0590,47,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,150396,6/3/2014,12-18-2015.23,14,,,,,,,,28.4,,,,101,,,,,,,,50,16,,,,,,,,11.01,,,,,,,,22,,,,,,,,40,,180,,49.83,,-1.83,,6.900471111,,4.092,,9,,44,,47,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0591,20,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,1,146937,3/17/2014,,,,,,,,24.6,,24.7,,,105,98,,,,57,,72,,48,14,,,,35.071,,11.82,,12.733,,,,65,,20,,25,,,,43,,28,,52,,180,,180,,-1.026666667,,16.20322273,,6.958,,14,,7,,2,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0592,23,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,3,147340,4/5/2014,,,,,,,,,,,,,,76,,,,67,,,,,,,,,10.357,,,,,,,,20,,,,,,,,39,,,,,,180,,61.75,,-1.753333333,,7.75839399,,1.884,,5,,80,,48,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0593,25,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,4,147340,4/5/2014,,,,,,,,,,,,,,,,,,50,,,,,,,,,24.484,,,,,,,,44,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-ADtg,m,Kacz0595,48,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-ADtg",B6,AD-tg,2,150396,6/3/2014,,,,,,,,,,29,,,,,,,,,,,,100,16,,,,,,,,3.509,,,,,,,,7,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-Ntg,f,Kacz0513,213,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,1,151176,12/8/2014,03-14-2016.16,14,,23.5,25.6,,28.2,28.1,,,,,134,102,,47,60,,54,0,,,4,,22.584,19.219,,16.907,2.748,,,,45,37,,37,5,,,,53,34,,46,100,,,9.51,8.84,5.466666667,15.94,-2.753333333,-1.143333333,-0.963202512,2.782549695,8.658,11.78,16,24,31,58,13,51,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-Ntg,f,Kacz0515,1215,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,4,165091,4/28/2015,11-11-2015.21,6,,21.3,19.6,,,,,,,,124,,,54,67,,,,,,,,11.709,19.425,,,,,,,28,41,,,,,,,31,28,,,,,,11.46,,5.956666667,,-2.92,,-1.219576384,,6.618,,13,,31,,9,,0,18,24.67,43.33,23.33,,,,,,3.465,,47.78,50.78,47.33,53.67,42.76,48.46,,,,,,
(B6.5XFAD x B6)F1-Ntg,f,Kacz0516,179,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,3,151175,6/21/2014,11-09-2015.05,14,,,,,,30.5,31.1,31.2,,,,93,,,,,,64,51,55,16,,,,,,16.586,20.378,23.33,,,,,,35,41,51,,,,,,33,33,43,,4.63,,6.926666667,,-1.38333,,1.694552938,,9.044,,13,,31,,8,,,,,,0,0,4,13.33,22,,7.533,,,,,,,50.22,66.37,76.17,62.89,74.11,65.94
(B6.5XFAD x B6)F1-Ntg,f,Kacz0525,84,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,2,149064,5/27/2014,12-09-2015.19,14,,,,,,25,,26.3,,,,88,,,,,,55,,64,16,,,,,,22.863,,21.219,,,,,,46,,44,,,,,,41,,26,,3.56,,15.05333333,,-2.65,,-0.311652053,,9.828,,17,,35,,15,,,,,,0.6,26.67,41.33,61.33,67.33,,14.198,,,,,,,67.56,75.95,79.11,61.02,76.39,72.01
(B6.5XFAD x B6)F1-Ntg,f,Kacz0530,99,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,1,155065,9/19/2014,12-07-2015.11,14,,,,,,30.9,28.2,,,,,,,,,,,66,73,,16,,,,,,32.001,14.472,,,,,,,69,35,,,,,,,31,18,,,7.56,,7.35,,-1.63,,1.298060433,,6.57,,14,,14,,5,,,,,,0.9,2.68,42.67,43.62,20.67,,5.492,,,,,,,44,79.73,72.89,56.79,56.12,61.9
(B6.5XFAD x B6)F1-Ntg,f,Kacz0533,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,1,176837,1/9/2016,07-15-2016.08,6,,,21.7,,,,,,,,121,,,,43,,,,,,,,,6.003,,,,,,,,9,,,,,,,,43,,,,,,17.32,,8.63,,-2.886666667,,-0.877908771,,4.007,,6,,0,,0,,8.81,54,58.39,54,51.68,,,,,,-1.135,,59.91,84.89,72.61,75.33,79.46,74.44,,,,,,
(B6.5XFAD x B6)F1-Ntg,f,Kacz0539,87,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,2,151272,6/3/2014,01-06-2016.02,14,,,,,,31.9,,34.3,,,,106,,,,,,58,,60,16,,,,,,17.492,,19.751,,,,,,33,,37,,,,,,35,,40,,9.14,,40.35333333,,-1.826666667,,2.908484241,,5.652,,11,,18,,2,,,,,,14.33,30,26,70.47,54,,11.647,,,,,,,67.48,61.78,47.44,45.78,46.65,53.83
(B6.5XFAD x B6)F1-Ntg,f,Kacz0542,88,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,3,151272,6/3/2014,01-06-2016.12,14,,,,,,28.5,,28,,,,107,,,,,,60,,63,16,,,,,,24.431,,25.137,,,,,,49,,48,,,,,,40,,35,,6.77,,7.846666667,,-1.4,,1.759794696,,8.755,,17,,24,,8,,,,,,,,,,,,,,,,,,,,,,,,
(B6.5XFAD x B6)F1-Ntg,f,Kacz0556,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,1,176837,1/9/2016,07-15-2016.21,6,,,22.3,,,,,,,,112,,,,59,,,,,,,,,21.551,,,,,,,,48,,,,,,,,41,,,,,,9.2,,11.60666667,,-3.046666667,,-1.175938567,,7.254,,2,,0,,0,,0,0,16.67,27.52,41.33,,,,,,13.484,,26.5,57.33,58.35,77.11,71.65,58.19,,,,,,
(B6.5XFAD x B6)F1-Ntg,f,Kacz0560,,"(B6.Cg-Tg(APPSwFILon,PSEN1*M146L*L286V)6799Vas/Mmjax x C57BL/6J)F1-Ntg",B6,non-tg,2,175008,11/27/2015,09-22-2016.15,,,22.2,23.2,27.2,,,,,,,114,,,47,45,57,,,,,4,,27.428,14.668,11.356,,,,,,61,31,25,,,,,,24,34,30,,,,,29.14,,6.666666667,,-2.536666667,,-0.075089995,,6.008,,10,,20,,7,,,,,,,,,,,,,,,,,,,,,,,,,