strain,sex,id,LA_LIGHT,LA_DARK,LD_DARK,LD_TRANS,PA_BEFORE,PA_AFTER,PA_LEARNED,TF,HP_LICK,HP_JUMP,AA_1,AA_2,AA_3,AA_4
BFM/2Ms,f,131,,,397.5,19,41,300,300,,,,,,,
BFM/2Ms,f,132,,,310.9,20,22,300,300,,,,,,,
BFM/2Ms,f,133,,,567.1,6,7,300,300,,,,,,,
BFM/2Ms,f,134,,,429.6,16,27,300,300,,,,,,,
BFM/2Ms,f,135,,,239.8,26,21,300,300,,,,,,,
BFM/2Ms,f,136,,,270.5,28,47,300,300,,,,,,,
BFM/2Ms,f,137,,,290.9,26,14,300,300,,,,,,,
BFM/2Ms,f,138,,,388.7,23,1,300,300,,,,,,,
BFM/2Ms,f,139,,,448.1,15,7,177,300,,,,,,,
BFM/2Ms,f,140,,,476.7,16,1,300,300,,,,,,,
BFM/2Ms,f,21,9960,17306,,,,,,,,,,,,
BFM/2Ms,f,22,2860,5595,,,,,,,,,,,,
BFM/2Ms,f,23,4914,10667,,,,,,,,,,,,
BFM/2Ms,f,24,1930,42479,,,,,,,,,,,,
BFM/2Ms,f,241,,,,,,,,3.3,33,92,,,,
BFM/2Ms,f,242,,,,,,,,4.05,31,135,,,,
BFM/2Ms,f,243,,,,,,,,4.15,45,146,,,,
BFM/2Ms,f,244,,,,,,,,3.05,20,192,,,,
BFM/2Ms,f,245,,,,,,,,2.6,31,241,,,,
BFM/2Ms,f,246,,,,,,,,2.7,39,289,,,,
BFM/2Ms,f,247,,,,,,,,9.1,27,222,,,,
BFM/2Ms,f,248,,,,,,,,3.2,41,200,,,,
BFM/2Ms,f,249,,,,,,,,2.95,34,236,,,,
BFM/2Ms,f,25,2708,56999,,,,,,,,,,,,
BFM/2Ms,f,250,,,,,,,,7.4,36,247,,,,
BFM/2Ms,f,26,2676,9448,,,,,,,,,,,,
BFM/2Ms,f,27,2334,18702,,,,,,,,,,,,
BFM/2Ms,f,28,2822,23458,,,,,,,,,,,,
BFM/2Ms,f,29,1234,56526,,,,,,,,,,,,
BFM/2Ms,f,30,3001,21321,,,,,,,,,,,,
BFM/2Ms,f,351,,,,,,,,,,,58.3,83.3,100,100
BFM/2Ms,f,352,,,,,,,,,,,40,63.3,98.3,100
BFM/2Ms,f,353,,,,,,,,,,,6.7,23.3,68.3,61.7
BFM/2Ms,f,354,,,,,,,,,,,20,68.3,83.3,73.3
BFM/2Ms,f,355,,,,,,,,,,,61.7,81.7,88.3,95
BFM/2Ms,f,356,,,,,,,,,,,1.7,8.3,46.7,61.7
BFM/2Ms,f,357,,,,,,,,,,,25,16.7,26.7,63.3
BFM/2Ms,f,358,,,,,,,,,,,8.3,11.7,83.3,85
BFM/2Ms,f,359,,,,,,,,,,,3.3,76.7,90,93.3
BFM/2Ms,f,360,,,,,,,,,,,11.7,53.3,93.3,96.7
BLG2/Ms,f,171,,,545.8,10,20,300,200,,,,,,,
BLG2/Ms,f,172,,,464.4,10,11,300,18,,,,,,,
BLG2/Ms,f,173,,,525.5,6,7,188,12,,,,,,,
BLG2/Ms,f,174,,,452.6,15,7,7,11,,,,,,,
BLG2/Ms,f,175,,,398.2,18,1,300,24,,,,,,,
BLG2/Ms,f,176,,,339.5,22,1,135,19,,,,,,,
BLG2/Ms,f,177,,,443.1,24,13,300,291,,,,,,,
BLG2/Ms,f,178,,,506.1,18,8,300,44,,,,,,,
BLG2/Ms,f,179,,,465.8,10,1,300,300,,,,,,,
BLG2/Ms,f,180,,,433.3,16,6,300,22,,,,,,,
BLG2/Ms,f,281,,,,,,,,13.75,22,180,,,,
BLG2/Ms,f,282,,,,,,,,7.45,18,181,,,,
BLG2/Ms,f,283,,,,,,,,7.65,36,66,,,,
BLG2/Ms,f,284,,,,,,,,8.85,21,159,,,,
BLG2/Ms,f,285,,,,,,,,14.7,22,69,,,,
BLG2/Ms,f,286,,,,,,,,11.25,18,53,,,,
BLG2/Ms,f,287,,,,,,,,6.65,24,72,,,,
BLG2/Ms,f,288,,,,,,,,3.4,19,137,,,,
BLG2/Ms,f,289,,,,,,,,4.95,57,46,,,,
BLG2/Ms,f,290,,,,,,,,15,103,200,,,,
BLG2/Ms,f,391,,,,,,,,,,,31.7,70,78.3,80
BLG2/Ms,f,392,,,,,,,,,,,36.7,41.7,53.3,66.7
BLG2/Ms,f,393,,,,,,,,,,,28.3,26.7,68.3,83.3
BLG2/Ms,f,394,,,,,,,,,,,45,50,46.7,26.7
BLG2/Ms,f,395,,,,,,,,,,,33.3,63.3,33.3,45
BLG2/Ms,f,396,,,,,,,,,,,28.3,48.3,30,10
BLG2/Ms,f,397,,,,,,,,,,,31.7,56.7,75,80
BLG2/Ms,f,398,,,,,,,,,,,43.3,43.3,90,75
BLG2/Ms,f,399,,,,,,,,,,,28.3,30,53.3,73.3
BLG2/Ms,f,400,,,,,,,,,,,28.3,68.3,48.3,76.7
BLG2/Ms,f,61,4249,34993,,,,,,,,,,,,
BLG2/Ms,f,62,4339,26755,,,,,,,,,,,,
BLG2/Ms,f,63,6699,31812,,,,,,,,,,,,
BLG2/Ms,f,64,9041,24252,,,,,,,,,,,,
BLG2/Ms,f,65,4092,33785,,,,,,,,,,,,
BLG2/Ms,f,66,5616,25627,,,,,,,,,,,,
BLG2/Ms,f,67,2412,19373,,,,,,,,,,,,
BLG2/Ms,f,68,3666,29282,,,,,,,,,,,,
BLG2/Ms,f,69,6027,30757,,,,,,,,,,,,
BLG2/Ms,f,70,3874,21627,,,,,,,,,,,,
C57BL/6J,f,100,3574,48732,,,,,,,,,,,,
C57BL/6J,f,201,,,504.8,32,12,300,300,,,,,,,
C57BL/6J,f,202,,,427.5,43,16,300,300,,,,,,,
C57BL/6J,f,203,,,438.0,40,17,300,300,,,,,,,
C57BL/6J,f,204,,,466.3,44,4,300,300,,,,,,,
C57BL/6J,f,205,,,359.9,39,5,300,177,,,,,,,
C57BL/6J,f,206,,,539.9,21,5,300,300,,,,,,,
C57BL/6J,f,207,,,471.4,32,8,300,300,,,,,,,
C57BL/6J,f,208,,,439.4,60,2,300,300,,,,,,,
C57BL/6J,f,209,,,458.5,46,3,300,257,,,,,,,
C57BL/6J,f,210,,,405.9,49,14,208,55,,,,,,,
C57BL/6J,f,311,,,,,,,,2.7,18,37,,,,
C57BL/6J,f,312,,,,,,,,1.95,15,49,,,,
C57BL/6J,f,313,,,,,,,,2.45,20,58,,,,
C57BL/6J,f,314,,,,,,,,2.1,18,160,,,,
C57BL/6J,f,315,,,,,,,,2.6,20,73,,,,
C57BL/6J,f,316,,,,,,,,2.35,16,44,,,,
C57BL/6J,f,317,,,,,,,,2.65,12,77,,,,
C57BL/6J,f,318,,,,,,,,2.4,17,54,,,,
C57BL/6J,f,319,,,,,,,,2.95,18,184,,,,
C57BL/6J,f,320,,,,,,,,3.4,14,129,,,,
C57BL/6J,f,421,,,,,,,,,,,65,83.3,86.7,91.7
C57BL/6J,f,422,,,,,,,,,,,45,76.7,70,85
C57BL/6J,f,423,,,,,,,,,,,40,65,58.3,85
C57BL/6J,f,424,,,,,,,,,,,25,45,36.7,26.7
C57BL/6J,f,425,,,,,,,,,,,61.7,81.7,86.7,70
C57BL/6J,f,426,,,,,,,,,,,53.3,66.7,86.7,71.7
C57BL/6J,f,427,,,,,,,,,,,48.3,45,56.7,63.3
C57BL/6J,f,428,,,,,,,,,,,51.7,86.7,83.3,63.3
C57BL/6J,f,429,,,,,,,,,,,61.7,81.7,91.7,88.3
C57BL/6J,f,430,,,,,,,,,,,38.3,68.3,81.7,71.7
C57BL/6J,f,91,2604,35909,,,,,,,,,,,,
C57BL/6J,f,92,4893,30945,,,,,,,,,,,,
C57BL/6J,f,93,2048,16707,,,,,,,,,,,,
C57BL/6J,f,94,3372,18930,,,,,,,,,,,,
C57BL/6J,f,95,5958,45410,,,,,,,,,,,,
C57BL/6J,f,96,6459,44626,,,,,,,,,,,,
C57BL/6J,f,97,6802,50717,,,,,,,,,,,,
C57BL/6J,f,98,5652,45867,,,,,,,,,,,,
C57BL/6J,f,99,4183,48200,,,,,,,,,,,,
CAST/EiJ,f,1,26710,65455,,,,,,,,,,,,
CAST/EiJ,f,10,32339,23618,,,,,,,,,,,,
CAST/EiJ,f,111,,,340.8,42,1,206,44,,,,,,,
CAST/EiJ,f,112,,,381.3,32,28,177,42,,,,,,,
CAST/EiJ,f,113,,,554.4,16,12,300,11,,,,,,,
CAST/EiJ,f,114,,,427.5,23,2,15,25,,,,,,,
CAST/EiJ,f,115,,,443.3,40,1,123,36,,,,,,,
CAST/EiJ,f,116,,,455.9,40,1,103,11,,,,,,,
CAST/EiJ,f,117,,,385.0,29,26,152,15,,,,,,,
CAST/EiJ,f,118,,,427.4,39,6,216,21,,,,,,,
CAST/EiJ,f,119,,,370.0,41,15,78,2,,,,,,,
CAST/EiJ,f,120,,,335.3,56,6,220,14,,,,,,,
CAST/EiJ,f,2,29552,57556,,,,,,,,,,,,
CAST/EiJ,f,221,,,,,,,,2.25,37,37,,,,
CAST/EiJ,f,222,,,,,,,,3.9,11,32,,,,
CAST/EiJ,f,223,,,,,,,,2.85,14,93,,,,
CAST/EiJ,f,224,,,,,,,,3.25,10,59,,,,
CAST/EiJ,f,225,,,,,,,,7.2,29,48,,,,
CAST/EiJ,f,226,,,,,,,,3.95,14,70,,,,
CAST/EiJ,f,227,,,,,,,,7.15,27,76,,,,
CAST/EiJ,f,228,,,,,,,,3.05,13,77,,,,
CAST/EiJ,f,229,,,,,,,,2.6,13,105,,,,
CAST/EiJ,f,230,,,,,,,,3.2,19,29,,,,
CAST/EiJ,f,3,39536,28842,,,,,,,,,,,,
CAST/EiJ,f,331,,,,,,,,,,,33.3,36.7,60,61.7
CAST/EiJ,f,332,,,,,,,,,,,71.7,85,91.7,93.3
CAST/EiJ,f,333,,,,,,,,,,,21.7,61.7,78.3,80
CAST/EiJ,f,334,,,,,,,,,,,28.3,58.3,71.7,60
CAST/EiJ,f,335,,,,,,,,,,,46.7,51.7,73.3,88.3
CAST/EiJ,f,336,,,,,,,,,,,33.3,56.7,81.7,76.7
CAST/EiJ,f,337,,,,,,,,,,,25,36.7,71.7,91.7
CAST/EiJ,f,338,,,,,,,,,,,20,43.3,68.3,91.7
CAST/EiJ,f,339,,,,,,,,,,,23.3,51.7,70,86.7
CAST/EiJ,f,340,,,,,,,,,,,23.3,33.3,61.7,61.7
CAST/EiJ,f,4,33040,71562,,,,,,,,,,,,
CAST/EiJ,f,5,28753,11601,,,,,,,,,,,,
CAST/EiJ,f,6,35901,37066,,,,,,,,,,,,
CAST/EiJ,f,7,33021,54307,,,,,,,,,,,,
CAST/EiJ,f,8,33799,30550,,,,,,,,,,,,
CAST/EiJ,f,9,33434,36969,,,,,,,,,,,,
DBA/1J,f,101,797,19728,,,,,,,,,,,,
DBA/1J,f,102,2217,35329,,,,,,,,,,,,
DBA/1J,f,103,1200,36970,,,,,,,,,,,,
DBA/1J,f,104,2252,23657,,,,,,,,,,,,
DBA/1J,f,105,739,25517,,,,,,,,,,,,
DBA/1J,f,106,1465,18942,,,,,,,,,,,,
DBA/1J,f,107,1281,25650,,,,,,,,,,,,
DBA/1J,f,108,7700,44679,,,,,,,,,,,,
DBA/1J,f,109,1098,34160,,,,,,,,,,,,
DBA/1J,f,110,1472,17162,,,,,,,,,,,,
DBA/1J,f,211,,,573.9,6,8,300,300,,,,,,,
DBA/1J,f,212,,,526.2,16,6,150,255,,,,,,,
DBA/1J,f,213,,,240.6,37,12,150,300,,,,,,,
DBA/1J,f,214,,,529.5,20,7,300,130,,,,,,,
DBA/1J,f,215,,,437.3,48,2,182,300,,,,,,,
DBA/1J,f,216,,,503.1,30,10,173,300,,,,,,,
DBA/1J,f,217,,,466.2,30,20,111,27,,,,,,,
DBA/1J,f,218,,,591.3,2,21,300,300,,,,,,,
DBA/1J,f,219,,,472.0,12,15,166,3,,,,,,,
DBA/1J,f,220,,,447.8,38,33,120,42,,,,,,,
DBA/1J,f,321,,,,,,,,2.35,26,147,,,,
DBA/1J,f,322,,,,,,,,6.1,10,123,,,,
DBA/1J,f,323,,,,,,,,2.8,33,108,,,,
DBA/1J,f,324,,,,,,,,2.55,34,147,,,,
DBA/1J,f,325,,,,,,,,3,24,157,,,,
DBA/1J,f,326,,,,,,,,3.75,31,174,,,,
DBA/1J,f,327,,,,,,,,3.75,28,185,,,,
DBA/1J,f,328,,,,,,,,3.35,19,146,,,,
DBA/1J,f,329,,,,,,,,3.4,9,129,,,,
DBA/1J,f,330,,,,,,,,2.5,34,162,,,,
DBA/1J,f,431,,,,,,,,,,,70,90,88.3,91.7
DBA/1J,f,432,,,,,,,,,,,56.7,75,83.3,71.7
DBA/1J,f,433,,,,,,,,,,,31.7,86.7,90,81.7
DBA/1J,f,434,,,,,,,,,,,48.3,91.7,98.3,90
DBA/1J,f,435,,,,,,,,,,,46.7,76.7,40,65
DBA/1J,f,436,,,,,,,,,,,41.7,86.7,95,85
DBA/1J,f,437,,,,,,,,,,,46.7,75,75,68.3
DBA/1J,f,438,,,,,,,,,,,58.3,90,88.3,83.3
DBA/1J,f,439,,,,,,,,,,,53.3,88.3,90,90
DBA/1J,f,440,,,,,,,,,,,56.7,90,98.3,93.3
HMI/Ms,f,141,,,487.7,23,5,39,170,,,,,,,
HMI/Ms,f,142,,,476.7,24,1,12,5,,,,,,,
HMI/Ms,f,143,,,405.4,20,12,273,21,,,,,,,
HMI/Ms,f,144,,,387.1,26,1,194,48,,,,,,,
HMI/Ms,f,145,,,408.8,23,1,4,226,,,,,,,
HMI/Ms,f,146,,,417.2,16,180,300,1,,,,,,,
HMI/Ms,f,147,,,343.9,35,5,300,300,,,,,,,
HMI/Ms,f,148,,,456.1,17,66,300,300,,,,,,,
HMI/Ms,f,149,,,296.5,28,1,295,300,,,,,,,
HMI/Ms,f,150,,,392.9,21,73,195,42,,,,,,,
HMI/Ms,f,251,,,,,,,,3,20,109,,,,
HMI/Ms,f,252,,,,,,,,3.3,14,120,,,,
HMI/Ms,f,253,,,,,,,,3.6,8,47,,,,
HMI/Ms,f,254,,,,,,,,3.25,18,98,,,,
HMI/Ms,f,255,,,,,,,,3.65,25,124,,,,
HMI/Ms,f,256,,,,,,,,3.45,16,146,,,,
HMI/Ms,f,257,,,,,,,,3.15,32,55,,,,
HMI/Ms,f,258,,,,,,,,3.35,18,104,,,,
HMI/Ms,f,259,,,,,,,,8.1,28,10,,,,
HMI/Ms,f,260,,,,,,,,9.3,40,7,,,,
HMI/Ms,f,31,4708,24304,,,,,,,,,,,,
HMI/Ms,f,32,2877,39450,,,,,,,,,,,,
HMI/Ms,f,33,2112,12123,,,,,,,,,,,,
HMI/Ms,f,34,3352,19331,,,,,,,,,,,,
HMI/Ms,f,35,8121,20041,,,,,,,,,,,,
HMI/Ms,f,36,11024,16980,,,,,,,,,,,,
HMI/Ms,f,361,,,,,,,,,,,63.3,56.7,88.3,88.3
HMI/Ms,f,362,,,,,,,,,,,45,76.7,83.3,90
HMI/Ms,f,363,,,,,,,,,,,30,30,91.7,90
HMI/Ms,f,364,,,,,,,,,,,8.3,36.7,66.7,68.3
HMI/Ms,f,365,,,,,,,,,,,36.7,70,88.3,96.7
HMI/Ms,f,366,,,,,,,,,,,48.3,63.3,80,96.7
HMI/Ms,f,367,,,,,,,,,,,23.3,58.3,91.7,91.7
HMI/Ms,f,368,,,,,,,,,,,38.3,38.3,73.3,86.7
HMI/Ms,f,369,,,,,,,,,,,48.3,85,88.3,85
HMI/Ms,f,37,4121,13163,,,,,,,,,,,,
HMI/Ms,f,370,,,,,,,,,,,13.3,43.3,23.3,48.3
HMI/Ms,f,38,8818,49782,,,,,,,,,,,,
HMI/Ms,f,39,5587,22837,,,,,,,,,,,,
HMI/Ms,f,40,4497,19791,,,,,,,,,,,,
JF1/Ms,f,191,,,393.1,11,70,300,258,,,,,,,
JF1/Ms,f,192,,,402.5,8,103,300,300,,,,,,,
JF1/Ms,f,193,,,434.1,8,29,170,300,,,,,,,
JF1/Ms,f,194,,,499.5,8,25,300,99,,,,,,,
JF1/Ms,f,195,,,443.7,8,31,235,112,,,,,,,
JF1/Ms,f,196,,,413.1,14,47,300,288,,,,,,,
JF1/Ms,f,197,,,425.0,13,48,300,65,,,,,,,
JF1/Ms,f,198,,,463.6,14,26,300,168,,,,,,,
JF1/Ms,f,199,,,426.5,18,31,278,38,,,,,,,
JF1/Ms,f,200,,,545.9,8,26,300,300,,,,,,,
JF1/Ms,f,301,,,,,,,,12.05,33,170,,,,
JF1/Ms,f,302,,,,,,,,7.6,61,212,,,,
JF1/Ms,f,303,,,,,,,,7.15,97,155,,,,
JF1/Ms,f,304,,,,,,,,4.95,39,163,,,,
JF1/Ms,f,305,,,,,,,,15,50,169,,,,
JF1/Ms,f,306,,,,,,,,12.35,58,167,,,,
JF1/Ms,f,307,,,,,,,,13,101,252,,,,
JF1/Ms,f,308,,,,,,,,15,54,300,,,,
JF1/Ms,f,309,,,,,,,,11.35,122,300,,,,
JF1/Ms,f,310,,,,,,,,9,130,300,,,,
JF1/Ms,f,411,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,412,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,413,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,414,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,415,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,416,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,417,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,418,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,419,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,420,,,,,,,,,,,ND,ND,ND,ND
JF1/Ms,f,81,2436,16972,,,,,,,,,,,,
JF1/Ms,f,82,1578,9913,,,,,,,,,,,,
JF1/Ms,f,83,1967,23141,,,,,,,,,,,,
JF1/Ms,f,84,1804,16113,,,,,,,,,,,,
JF1/Ms,f,85,2264,14951,,,,,,,,,,,,
JF1/Ms,f,86,964,12734,,,,,,,,,,,,
JF1/Ms,f,87,966,13090,,,,,,,,,,,,
JF1/Ms,f,88,2160,53129,,,,,,,,,,,,
JF1/Ms,f,89,1931,16012,,,,,,,,,,,,
JF1/Ms,f,90,2462,20598,,,,,,,,,,,,
KJR/Ms,f,151,,,478.4,15,58,209,300,,,,,,,
KJR/Ms,f,152,,,450.1,18,88,300,224,,,,,,,
KJR/Ms,f,153,,,528.2,8,69,300,300,,,,,,,
KJR/Ms,f,154,,,530.5,6,149,300,280,,,,,,,
KJR/Ms,f,155,,,545.4,6,114,186,300,,,,,,,
KJR/Ms,f,156,,,486.9,16,25,300,300,,,,,,,
KJR/Ms,f,157,,,450.1,12,48,300,300,,,,,,,
KJR/Ms,f,158,,,481.2,9,123,300,300,,,,,,,
KJR/Ms,f,159,,,597.5,0,13,300,300,,,,,,,
KJR/Ms,f,160,,,317.7,16,54,300,300,,,,,,,
KJR/Ms,f,261,,,,,,,,12.4,87,143,,,,
KJR/Ms,f,262,,,,,,,,15,36,163,,,,
KJR/Ms,f,263,,,,,,,,15,58,119,,,,
KJR/Ms,f,264,,,,,,,,15,89,89,,,,
KJR/Ms,f,265,,,,,,,,15,29,97,,,,
KJR/Ms,f,266,,,,,,,,3.9,54,95,,,,
KJR/Ms,f,267,,,,,,,,15,32,101,,,,
KJR/Ms,f,268,,,,,,,,15,88,88,,,,
KJR/Ms,f,269,,,,,,,,15,80,125,,,,
KJR/Ms,f,270,,,,,,,,15,46,119,,,,
KJR/Ms,f,371,,,,,,,,,,,75,86.7,80,90
KJR/Ms,f,372,,,,,,,,,,,55,85,96.7,96.7
KJR/Ms,f,373,,,,,,,,,,,91.7,83.3,93.3,81.7
KJR/Ms,f,374,,,,,,,,,,,78.3,81.7,91.7,95
KJR/Ms,f,375,,,,,,,,,,,50,90,95,83.3
KJR/Ms,f,376,,,,,,,,,,,73.3,91.7,91.7,91.7
KJR/Ms,f,377,,,,,,,,,,,78.3,90,78.3,78.3
KJR/Ms,f,378,,,,,,,,,,,51.7,93.3,90,93.3
KJR/Ms,f,379,,,,,,,,,,,78.3,96.7,93.3,93.3
KJR/Ms,f,380,,,,,,,,,,,70,90,93.3,95
KJR/Ms,f,41,5664,101338,,,,,,,,,,,,
KJR/Ms,f,42,5379,94831,,,,,,,,,,,,
KJR/Ms,f,43,1498,87246,,,,,,,,,,,,
KJR/Ms,f,44,3225,76183,,,,,,,,,,,,
KJR/Ms,f,45,4614,101175,,,,,,,,,,,,
KJR/Ms,f,46,1307,93643,,,,,,,,,,,,
KJR/Ms,f,47,12640,65838,,,,,,,,,,,,
KJR/Ms,f,48,10643,98114,,,,,,,,,,,,
KJR/Ms,f,49,12111,104079,,,,,,,,,,,,
KJR/Ms,f,50,4505,70865,,,,,,,,,,,,
MSM/Ms,f,181,,,446.6,24,7,139,55,,,,,,,
MSM/Ms,f,182,,,376.0,33,8,61,300,,,,,,,
MSM/Ms,f,183,,,509.1,16,28,300,300,,,,,,,
MSM/Ms,f,184,,,476.2,14,17,300,300,,,,,,,
MSM/Ms,f,185,,,435.1,16,115,300,300,,,,,,,
MSM/Ms,f,186,,,537.6,8,43,300,300,,,,,,,
MSM/Ms,f,187,,,507.4,6,12,300,177,,,,,,,
MSM/Ms,f,188,,,514.9,14,20,170,300,,,,,,,
MSM/Ms,f,189,,,579.0,4,18,300,300,,,,,,,
MSM/Ms,f,190,,,486.7,12,30,300,300,,,,,,,
MSM/Ms,f,291,,,,,,,,15,25,162,,,,
MSM/Ms,f,292,,,,,,,,15,41,214,,,,
MSM/Ms,f,293,,,,,,,,4.4,58,138,,,,
MSM/Ms,f,294,,,,,,,,8.2,28,96,,,,
MSM/Ms,f,295,,,,,,,,5.2,27,176,,,,
MSM/Ms,f,296,,,,,,,,6.25,24,234,,,,
MSM/Ms,f,297,,,,,,,,11.3,19,183,,,,
MSM/Ms,f,298,,,,,,,,15,54,162,,,,
MSM/Ms,f,299,,,,,,,,6.6,76,274,,,,
MSM/Ms,f,300,,,,,,,,3.65,36,300,,,,
MSM/Ms,f,401,,,,,,,,,,,21.7,23.3,70,85
MSM/Ms,f,402,,,,,,,,,,,48.3,35,70,83.3
MSM/Ms,f,403,,,,,,,,,,,15,63.3,85,91.7
MSM/Ms,f,404,,,,,,,,,,,16.7,36.7,33.3,61.7
MSM/Ms,f,405,,,,,,,,,,,43.3,76.7,86.7,70
MSM/Ms,f,406,,,,,,,,,,,8.3,25,35,38.3
MSM/Ms,f,407,,,,,,,,,,,38.3,50,35,18.3
MSM/Ms,f,408,,,,,,,,,,,10,5,8.3,15
MSM/Ms,f,409,,,,,,,,,,,10,15,23.3,20
MSM/Ms,f,410,,,,,,,,,,,50,30,35,28.3
MSM/Ms,f,71,2951,53277,,,,,,,,,,,,
MSM/Ms,f,72,3705,48648,,,,,,,,,,,,
MSM/Ms,f,73,1347,72434,,,,,,,,,,,,
MSM/Ms,f,74,1435,60286,,,,,,,,,,,,
MSM/Ms,f,75,3586,31708,,,,,,,,,,,,
MSM/Ms,f,76,1571,60978,,,,,,,,,,,,
MSM/Ms,f,77,20402,70398,,,,,,,,,,,,
MSM/Ms,f,78,2390,61577,,,,,,,,,,,,
MSM/Ms,f,79,7638,51985,,,,,,,,,,,,
MSM/Ms,f,80,5821,57199,,,,,,,,,,,,
NJL/Ms,f,11,10744,38456,,,,,,,,,,,,
NJL/Ms,f,12,14717,42603,,,,,,,,,,,,
NJL/Ms,f,121,,,522.5,12,1,121,1,,,,,,,
NJL/Ms,f,122,,,555.0,10,21,300,183,,,,,,,
NJL/Ms,f,123,,,526.8,18,2,300,149,,,,,,,
NJL/Ms,f,124,,,563.3,5,1,236,254,,,,,,,
NJL/Ms,f,125,,,208.5,44,9,8,179,,,,,,,
NJL/Ms,f,126,,,166.2,18,1,300,286,,,,,,,
NJL/Ms,f,127,,,406.9,18,16,195,9,,,,,,,
NJL/Ms,f,128,,,296.3,13,2,111,43,,,,,,,
NJL/Ms,f,129,,,265.3,22,10,65,60,,,,,,,
NJL/Ms,f,13,23502,67826,,,,,,,,,,,,
NJL/Ms,f,130,,,548.4,8,50,300,40,,,,,,,
NJL/Ms,f,14,13907,107197,,,,,,,,,,,,
NJL/Ms,f,15,5941,36842,,,,,,,,,,,,
NJL/Ms,f,16,7662,60763,,,,,,,,,,,,
NJL/Ms,f,17,6087,85911,,,,,,,,,,,,
NJL/Ms,f,18,7583,144945,,,,,,,,,,,,
NJL/Ms,f,19,10527,137020,,,,,,,,,,,,
NJL/Ms,f,20,1610,125998,,,,,,,,,,,,
NJL/Ms,f,231,,,,,,,,4.2,29,128,,,,
NJL/Ms,f,232,,,,,,,,3.45,19,69,,,,
NJL/Ms,f,233,,,,,,,,1.8,31,129,,,,
NJL/Ms,f,234,,,,,,,,3.7,23,84,,,,
NJL/Ms,f,235,,,,,,,,1.9,32,20,,,,
NJL/Ms,f,236,,,,,,,,2.35,16,42,,,,
NJL/Ms,f,237,,,,,,,,4.4,35,28,,,,
NJL/Ms,f,238,,,,,,,,3.25,24,135,,,,
NJL/Ms,f,239,,,,,,,,3.35,33,277,,,,
NJL/Ms,f,240,,,,,,,,2.7,35,176,,,,
NJL/Ms,f,341,,,,,,,,,,,16.7,8.3,8.3,8.3
NJL/Ms,f,342,,,,,,,,,,,28.3,10,18.3,8.3
NJL/Ms,f,343,,,,,,,,,,,28.3,8.3,5,10
NJL/Ms,f,344,,,,,,,,,,,58.3,38.3,38.3,41.7
NJL/Ms,f,345,,,,,,,,,,,28.3,23.3,20,18.3
NJL/Ms,f,346,,,,,,,,,,,3.3,5,16.7,30
NJL/Ms,f,347,,,,,,,,,,,26.7,26.7,46.7,40
NJL/Ms,f,348,,,,,,,,,,,73.3,81.7,70,81.7
NJL/Ms,f,349,,,,,,,,,,,73.3,90,95,93.3
NJL/Ms,f,350,,,,,,,,,,,71.7,73.3,3.3,41.7
SWN/Ms,f,161,,,363.8,24,9,300,300,,,,,,,
SWN/Ms,f,162,,,372.4,19,2,300,300,,,,,,,
SWN/Ms,f,163,,,545.7,4,16,300,300,,,,,,,
SWN/Ms,f,164,,,597.5,0,43,300,300,,,,,,,
SWN/Ms,f,165,,,474.9,18,7,300,300,,,,,,,
SWN/Ms,f,166,,,558.7,6,2,300,300,,,,,,,
SWN/Ms,f,167,,,386.3,16,9,300,300,,,,,,,
SWN/Ms,f,168,,,472.9,14,35,300,300,,,,,,,
SWN/Ms,f,169,,,480.3,8,1,109,13,,,,,,,
SWN/Ms,f,170,,,301.8,23,9,300,266,,,,,,,
SWN/Ms,f,271,,,,,,,,6.8,39,125,,,,
SWN/Ms,f,272,,,,,,,,7.55,40,102,,,,
SWN/Ms,f,273,,,,,,,,5.4,48,138,,,,
SWN/Ms,f,274,,,,,,,,13.3,53,123,,,,
SWN/Ms,f,275,,,,,,,,5.05,30,80,,,,
SWN/Ms,f,276,,,,,,,,4.05,73,83,,,,
SWN/Ms,f,277,,,,,,,,4.7,72,108,,,,
SWN/Ms,f,278,,,,,,,,15,38,81,,,,
SWN/Ms,f,279,,,,,,,,3.6,45,133,,,,
SWN/Ms,f,280,,,,,,,,4.1,140,140,,,,
SWN/Ms,f,381,,,,,,,,,,,48.3,71.7,83.3,85
SWN/Ms,f,382,,,,,,,,,,,48.3,70,80,80
SWN/Ms,f,383,,,,,,,,,,,60,78.3,96.7,91.7
SWN/Ms,f,384,,,,,,,,,,,78.3,98.3,95,96.7
SWN/Ms,f,385,,,,,,,,,,,81.7,93.3,96.7,95
SWN/Ms,f,386,,,,,,,,,,,90,95,93.3,90
SWN/Ms,f,387,,,,,,,,,,,81.7,91.7,90,91.7
SWN/Ms,f,388,,,,,,,,,,,88.3,93.3,93.3,96.7
SWN/Ms,f,389,,,,,,,,,,,33.3,78.3,95,61.7
SWN/Ms,f,390,,,,,,,,,,,75,85,88.3,90
SWN/Ms,f,51,21105,80570,,,,,,,,,,,,
SWN/Ms,f,52,26037,80112,,,,,,,,,,,,
SWN/Ms,f,53,20895,52402,,,,,,,,,,,,
SWN/Ms,f,54,28666,52537,,,,,,,,,,,,
SWN/Ms,f,55,9924,83957,,,,,,,,,,,,
SWN/Ms,f,56,12329,52062,,,,,,,,,,,,
SWN/Ms,f,57,9106,68840,,,,,,,,,,,,
SWN/Ms,f,58,14244,60220,,,,,,,,,,,,
SWN/Ms,f,59,2081,68667,,,,,,,,,,,,
SWN/Ms,f,60,10332,99662,,,,,,,,,,,,
