strain,sex,id,age,horiz1,horiz2,horiz3,amb1,amb2,amb3,vert1,vert2,vert3,horiz_aver,horiz_total,horiz_rate,horiz_short_habit,horiz_long_habit,amb_aver,amb_total,amb_rate,amb_short_habit,amb_long_habit,vert_aver,vert_total,vert_rate,vert_short_habit,vert_long_habit,age_sac,DA,DOPAC,HVA,5HT,DA_turnover1,DA_turnover2
129X1/SvJ,m,1,9,2007,1150,948,1129,552,269,59,53,12,1368,4105,30.4,-1.07,-530,650,1950,14.4,-0.650,-430,41,124,0.900,-0.0300,-23.5,93,162,14.1,22.8,9.40,8.80,22.9
129X1/SvJ,m,19,9,1626,2283,1129,839,1377,428,,,,1679,5038,37.3,-1.89,-248,881,2644,19.6,-0.230,-206,,,,,,93,495,43.2,67,28.5,8.70,22.2
129X1/SvJ,m,26,9,1911,120,529,1084,15,126,51,1,6,853,2560,19,-1.49,-691,408,1225,9.10,-0.870,-479,19,58,0.400,-0.0400,-22.5,93,325,29.1,42.4,16.6,9,22
129X1/SvJ,m,38,9,3261,1227,1967,1873,614,1155,,,,2152,6455,47.8,-2.17,-647,1214,3642,27,-1.62,-359,,,,,,94,430,36.8,50.9,20.5,8.60,20.4
129X1/SvJ,m,45,9,2547,2225,2619,2024,1576,1699,41,43,38,2464,7391,54.7,-4.60,36,1766,5299,39.3,-2.86,-162,41,122,0.900,0,-1.50,94,242,16.3,26.8,11.9,6.70,17.8
129X1/SvJ,m,57,9,4092,2602,3070,2625,1434,1879,,,,3255,9764,72.3,-1.90,-511,1979,5938,44,-0.700,-373,,,,,,94,183,16,25.4,12.6,8.80,22.7
129X1/SvJ,m,75,9,3550,2816,1456,3052,1489,1023,106,66,21,2607,7822,57.9,-2.28,-1047,1855,5564,41.2,-1.93,-1014,64,193,1.40,-0.0400,-42.5,95,143,13.9,21.3,9.20,9.70,24.6
129X1/SvJ,m,81,9,926,2968,1588,468,1969,798,10,84,38,1827,5482,40.6,1.56,331,1078,3235,24,0.760,165,44,132,1,0.0900,14,95,164,12.1,21.8,10.2,7.30,20.6
129X1/SvJ,m,98,9,944,469,819,562,112,335,,,,744,2232,16.5,-1.94,-62.5,336,1009,7.50,-1.34,-114,,,,,,95,159,17.3,22.8,11.5,10.9,25.2
129X1/SvJ,m,101,9,1423,1447,1820,873,911,1027,9,12,15,1563,4690,34.7,-0.360,198,937,2811,20.8,-0.760,77,12,36,0.300,0.0100,3,95,184,10.9,22.7,10.8,5.90,18.3
A/HeJ,m,3,8,2364,2387,3258,1018,1162,1884,25,28,65,2670,8009,59.3,0.180,447,1355,4064,30.1,0.390,433,39,118,0.900,0.130,20,70,55.8,8,5.30,4.60,14.4,23.9
A/HeJ,m,13,8,5075,5577,4386,3077,3450,2501,88,161,99,5013,15038,111,-1.94,-344,3009,9028,66.9,-1.48,-288,116,348,2.60,0.0600,5.50,70,86.6,9.70,6.60,8.40,11.2,18.8
A/HeJ,m,24,8,2898,3556,5044,1678,1971,3144,54,214,403,3833,11498,85.2,-1.33,1073,2264,6793,50.3,-0.760,733,224,671,5,0.730,174,70,64.4,5.60,4.70,6.40,8.80,16.1
A/HeJ,m,37,8,3748,3700,3124,2096,1992,1705,43,136,125,3524,10572,78.3,0.780,-312,1931,5793,42.9,0.610,-196,101,304,2.30,0.110,41,70,63.9,11.4,5.80,5.50,17.9,27
A/HeJ,m,47,8,2379,3100,3585,1147,1697,2152,42,262,410,3021,9064,67.1,4.55,603,1665,4996,37,3.24,502,238,714,5.30,1.08,184,70,62.4,9.30,6.60,7,14.9,25.4
A/HeJ,m,56,8,7117,5781,4952,4809,3622,3056,245,186,183,5950,17850,132,1.34,-1082,3829,11487,85.1,1.35,-876,205,614,4.50,0.320,-31,70,50.3,5.50,4.60,5,10.9,20
A/HeJ,m,64,8,6301,5998,6376,4079,3755,4161,264,501,528,6225,18675,138,-3.45,37.5,3998,11995,88.9,-3.03,41,431,1293,9.60,-0.300,132,70,84.6,9.80,6.50,14.4,11.6,19.3
A/HeJ,m,79,8,4314,3569,6250,2721,2154,4111,47,56,213,4711,14133,105,2.29,968,2995,8986,66.6,1.76,695,105,316,2.30,0.450,83,70,81.6,7.60,6.60,6.20,9.40,17.5
A/HeJ,m,93,8,4168,2679,3638,2604,1524,2482,84,10,46,3495,10485,77.7,1.12,-265,2203,6610,49,0.570,-61,47,140,1,0.0600,-19,70,75.1,6.50,5.60,12.4,8.70,16.2
A/HeJ,m,104,8,4789,1907,4703,2894,898,2879,217,12,214,3800,11399,84.4,0.0700,-43,2224,6671,49.4,0,-7.50,148,443,3.30,0.0700,-1.50,70,53.5,3.50,2.80,5.40,6.50,11.7
A/J,m,111,9,2708,1945,3079,1305,884,1657,52,36,131,2577,7732,57.3,-0.950,186,1282,3846,28.5,-1.04,176,73,219,1.60,0.140,39.5,93,73.8,8.20,13.9,5.80,11.2,30.1
A/J,m,120,9,4513,5650,4683,2686,3537,2816,209,413,385,4949,14846,110,1.25,85,3013,9039,67,0.830,65,336,1007,7.50,0.200,88,93,163,19.8,33.3,20.7,12.2,32.7
A/J,m,124,9,3631,3728,3506,2246,2326,2110,,,,3622,10865,80.5,0.830,-62.5,2227,6682,49.5,0.470,-68,,,,,,93,256,31.4,48.2,21.4,12.3,31.1
A/J,m,129,9,2742,3076,1910,1300,1627,831,,,,2576,7728,57.2,-1.07,-416,1253,3758,27.8,-0.600,-234,,,,,,94,229,31,40.6,21,13.5,31.2
A/J,m,134,9,2021,1844,1325,1014,809,666,,,,1730,5190,38.4,-6.41,-348,830,2489,18.4,-3.66,-174,,,,,,94,130,14.7,23.6,11.5,11.3,29.5
A/J,m,137,9,2094,2122,1200,1131,1064,470,29,24,14,1805,5416,40.1,-3.07,-447,888,2665,19.7,-1.71,-330,22,67,0.500,-0.0400,-7.50,94,119,11.3,17.5,9.80,9.50,24.1
A/J,m,141,9,2545,1550,1952,1244,682,999,,,,2016,6047,44.8,1.06,-296,975,2925,21.7,1.02,-122,,,,,,94,112,10.9,18.9,10.8,9.70,26.6
A/J,m,146,9,3137,3607,3383,1739,1917,1918,,,,3376,10127,75,1.79,123,1858,5574,41.3,1.54,89.5,,,,,,95,85.3,13.2,20.5,8.50,15.4,39.5
A/J,m,151,9,803,2902,3880,354,1771,2446,28,168,353,2528,7585,56.2,2.80,1538,1524,4571,33.9,2.28,1046,183,549,4.10,0.590,162,95,103,13.4,20.7,11.5,13,33.1
A/J,m,154,9,2389,2708,2515,1399,1499,1382,,,,2537,7612,56.4,-0.940,63,1427,4280,31.7,-0.490,-8.50,,,,,,95,128,9.70,20.2,9.90,7.60,23.4
AKR/J,m,10,7,5106,10313,9222,3207,7334,6316,,,,8214,24641,182,-3.03,2058,5619,16857,125,-2.68,1554,,,,,,79,151,21.2,26.3,10.8,14,31.4
AKR/J,m,25,7,8546,8723,7271,7847,7914,6048,232,213,169,8180,24540,182,-6.87,-638,7270,21809,162,-8.22,-900,205,614,4.50,-0.220,-31.5,79,332,29.7,55.9,18.9,9,25.8
AKR/J,m,40,7,6766,6917,5216,4090,4405,3270,,,,6300,18899,140,-11.6,-775,3922,11765,87.1,-8.24,-410,,,,,,80,346,34.7,58,20.8,10,26.8
AKR/J,m,42,7,8855,6683,9976,6128,4042,6602,198,103,263,8505,25514,189,-14.1,560,5591,16772,124,-12.4,237,188,564,4.20,-0.640,32.5,80,203,17.6,33.7,11.4,8.70,25.3
AKR/J,m,54,7,5880,2714,3534,3829,1436,1812,,,,4043,12128,89.8,-5.38,-1173,2359,7077,52.4,-4.78,-1008,,,,,,80,199,12.6,24.5,10.4,6.30,18.7
AKR/J,m,65,7,7640,5573,4897,6546,4167,3772,197,74,122,6037,18110,134,-5.47,-1372,4828,14485,107,-5.38,-1387,131,393,2.90,0.0600,-37.5,80,121,7.70,18,6.80,6.40,21.3
AKR/J,m,78,7,9570,11110,8864,6769,7573,5832,,,,9848,29544,219,2.91,-353,6725,20174,149,1.14,-468,,,,,,81,126,12.7,19.9,7.70,10.1,25.8
AKR/J,m,90,7,8778,9967,7060,6320,7127,4770,,,,8602,25805,191,-11.7,-859,6072,18217,135,-8.95,-775,,,,,,81,65.2,6.10,11.6,7,9.40,27.2
AKR/J,m,99,7,7359,8370,7483,4560,5863,5048,,,,7737,23212,172,-7.81,62,5157,15471,115,-6.56,244,,,,,,81,110,12,17.4,9.30,10.9,26.6
AKR/J,m,103,7,4636,9186,6896,3119,6498,4682,144,444,303,6906,20718,154,-4.13,1130,4766,14299,106,-2.94,782,297,891,6.60,0.210,79.5,81,96.7,6,13.9,7,6.20,20.5
B10.D2-Hc<0>,m,9,9,10795,12476,12904,7327,8594,8843,,,,12058,36175,268,-5.26,1054,8255,24764,183,-3.80,758,,,,,,91,60.2,12.1,19.3,8.30,20.1,52.2
B10.D2-Hc<0>,m,20,9,10632,9033,8836,6990,5490,4837,,,,9500,28501,211,-13.6,-898,5772,17317,128,-11,-1076,,,,,,91,555,43.6,102,26.9,7.90,26.3
B10.D2-Hc<0>,m,27,9,11583,9992,12609,7829,6580,8593,,,,11395,34184,253,1.17,513,7667,23002,170,-0.130,382,,,,,,91,241,27.3,55.7,16.3,11.3,34.5
B10.D2-Hc<0>,m,36,9,7929,9149,12912,4965,5675,8437,413,437,504,9997,29990,222,-3.38,2492,6359,19077,141,-2.90,1736,451,1354,10,-0.120,45.5,92,471,44.5,78.9,22.3,9.40,26.2
B10.D2-Hc<0>,m,49,9,11817,12309,10106,7696,7942,6054,,,,11411,34232,254,-4.49,-856,7231,21692,161,-4.35,-821,,,,,,92,144,11.8,27.9,7.90,8.20,27.5
B10.D2-Hc<0>,m,63,9,11259,11544,11712,7538,7551,7789,358,294,424,11505,34515,256,1.04,226,7626,22878,170,0.320,126,359,1076,8,0.430,33,92,143,14.2,35.3,10.5,10,34.7
B10.D2-Hc<0>,m,74,9,14573,12634,12832,10266,8673,8766,,,,13346,40039,297,-0.0800,-870,9235,27705,205,0.580,-750,,,,,,93,106,13.4,26.1,8.80,12.6,37.1
B10.D2-Hc<0>,m,88,9,10261,11343,12068,6864,7512,8044,,,,11224,33672,249,-1.69,904,7473,22420,166,-1.76,590,,,,,,93,116,8.90,24.4,7.70,7.70,28.7
B10.D2-Hc<0>,m,91,9,13473,12685,11769,9195,8605,8135,528,465,368,12642,37927,281,-2.11,-852,8645,25935,192,-1.91,-530,454,1361,10.1,0.250,-80,93,95.2,9.20,21.1,6.70,9.70,31.8
B10.D2-Hc<0>,m,110,9,10010,9433,8909,6249,5904,5192,,,,9451,28352,210,-5.62,-550,5782,17345,128,-5.23,-528,,,,,,93,108,8.10,21.1,7.30,7.60,27.2
BALB/cByJ,m,8,9,4574,4899,4604,2827,3241,2842,,,,4692,14077,104,1.01,15,2970,8910,66,0.500,7.50,,,,,,93,109,13.7,18.1,7.20,12.6,29.2
BALB/cByJ,m,11,9,3984,7228,6582,2269,5042,4500,211,571,250,5931,17794,132,8.74,1299,3937,11811,87.5,7.75,1116,344,1032,7.60,0.550,19.5,93,168,12.4,24.4,10,7.40,21.9
BALB/cByJ,m,32,9,6279,3141,3616,4086,1901,1923,113,16,6,4345,13036,96.6,3.09,-1332,2637,7910,58.6,2.56,-1082,45,135,1,0.0100,-53.5,94,258,27,50.4,16.8,10.5,30
BALB/cByJ,m,43,9,11097,15120,17519,8427,11550,13356,375,390,893,14579,43736,324,-3.90,3211,11111,33333,247,-4.05,2464,553,1658,12.3,0.990,259,94,82.9,6.70,16,6.50,8.10,27.3
BALB/cByJ,m,59,9,6772,5643,5577,4694,3733,3987,,,,5997,17992,133,11.8,-598,4138,12414,92,9.79,-354,,,,,,94,136,13.5,21.1,9.50,10,25.5
BALB/cByJ,m,62,9,6600,7355,6303,4508,4971,4198,175,221,229,6753,20258,150,5.06,-148,4559,13677,101,4.52,-155,208,625,4.60,0.280,27,94,69.1,10.3,24,7.90,14.9,49.6
BALB/cByJ,m,76,9,9826,6326,4155,6842,4060,2427,235,65,40,6769,20307,150,3.66,-2836,4443,13329,98.7,2.90,-2208,113,340,2.50,0.150,-97.5,95,61.4,7.60,14.1,7.30,12.4,35.4
BALB/cByJ,m,87,9,4097,4540,4628,2408,2798,2906,,,,4422,13265,98.3,5.56,266,2704,8112,60.1,3.66,249,,,,,,95,65.9,7.30,13.2,7.70,11,31.1
BALB/cByJ,m,100,9,8016,8858,10736,5686,6312,7616,,,,9203,27610,204,-2.81,1360,6538,19614,145,-2.46,965,,,,,,95,,,,,,
BALB/cByJ,m,108,9,8574,8689,10017,6028,5979,7007,,,,9093,27280,202,5.17,722,6338,19014,141,3.40,490,,,,,,95,188,12.7,25.5,11.1,6.80,20.3
BALB/cJ,m,7,8,4176,2971,2800,2364,1636,1390,,,,3316,9947,73.7,1.60,-688,1797,5390,39.9,1.42,-487,,,,,,86,77,14.2,22,9.20,18.4,47
BALB/cJ,m,17,8,5771,4954,5733,3682,3124,3685,,,,5486,16458,122,5.02,-19,3497,10491,77.7,3.76,1.50,,,,,,86,248,17.2,39.9,12.2,6.90,23
BALB/cJ,m,23,8,6265,5233,4779,4136,3322,2997,305,310,240,5426,16277,121,-3.31,-743,3485,10455,77.4,-2.95,-570,285,855,6.30,-0.100,-32.5,86,240,25.4,51.2,14.9,10.6,32
BALB/cJ,m,35,8,5607,6580,1949,4674,5767,1267,213,289,22,4712,14136,105,-6.91,-1829,3903,11708,86.7,-5.62,-1704,175,524,3.90,-0.0700,-95.5,87,179,18.5,33.7,11.2,10.3,29.1
BALB/cJ,m,48,8,2291,372,1896,1098,126,838,,,,1520,4559,33.8,-1.88,-198,687,2062,15.3,-1.32,-130,,,,,,87,104,9.60,24,7.40,9.20,32.3
BALB/cJ,m,53,8,5102,4415,5458,3348,2683,3513,153,146,274,4992,14975,111,6.28,178,3181,9544,70.7,4.72,82.5,191,573,4.20,1.14,60.5,87,151,13,33.8,10.9,8.60,30.9
BALB/cJ,m,70,8,2988,2301,1704,1588,1191,857,,,,2331,6993,51.8,1.70,-642,1212,3636,26.9,0.680,-366,,,,,,87,113,10,24.4,7.10,8.80,30.4
BALB/cJ,m,80,8,7829,5837,6587,5351,3750,4536,,,,6751,20253,150,8.89,-621,4546,13637,101,6.12,-408,,,,,,88,108,13.1,29.6,8.30,12.1,39.4
BALB/cJ,m,89,8,4440,4678,5425,2479,2695,3285,,,,4848,14543,108,3.15,492,2820,8459,62.7,2.30,403,,,,,,88,85.9,7.20,16.9,7,8.40,28.1
BALB/cJ,m,94,8,1298,2809,2407,529,1640,1098,,,,2171,6514,48.3,-1.66,554,1089,3267,24.2,-1.21,284,,,,,,88,64.1,6.90,15.1,5.20,10.8,34.3
C3H/HeJ,m,4,9,4521,5044,3593,2830,3362,2179,,,,4386,13158,97.5,-3.55,-464,2790,8371,62,-2.11,-326,,,,,,93,144,16.1,17.7,10.2,11.2,23.5
C3H/HeJ,m,16,9,3995,2613,3347,2378,1556,2115,89,78,141,3318,9955,73.7,-15.2,-324,2016,6049,44.8,-10.5,-132,103,308,2.30,-0.670,26,93,261,15.6,26.6,14.1,6,16.1
C3H/HeJ,m,22,9,3690,5397,5803,2393,3345,3694,107,223,306,4963,14890,110,-10.4,1056,3144,9432,69.9,-6.86,650,212,636,4.70,-1.42,99.5,93,366,35,41.9,21.7,9.60,21
C3H/HeJ,m,31,9,4117,4684,6698,2542,3055,4171,367,381,512,5166,15499,115,-17.7,1290,3256,9768,72.4,-14.3,814,420,1260,9.30,-1.67,72.5,94,284,28.3,33.7,17.2,9.90,21.8
C3H/HeJ,m,60,9,4331,6182,5584,2521,3907,3473,,,,5366,16097,119,-5.53,626,3300,9901,73.3,-4.38,476,,,,,,94,96.8,10.1,12.2,7.70,10.5,23
C3H/HeJ,m,69,9,4902,4908,6631,2892,3126,4448,,,,5480,16441,122,-11.7,864,3489,10466,77.5,-8.84,778,,,,,,94,115,12.4,17.6,11.8,10.8,26.1
C3H/HeJ,m,71,9,5047,6805,4215,3143,4601,2540,218,359,258,5356,16067,119,-10.1,-416,3428,10284,76.2,-7.65,-302,278,835,6.20,-0.900,20,95,112,9.80,12.8,7,8.80,20.2
C3H/HeJ,m,84,9,2419,2816,2217,1455,1745,1279,,,,2484,7452,55.2,-4.15,-101,1493,4479,33.2,-3.53,-88,,,,,,95,180,15.3,21.8,11.6,8.50,20.6
C3H/HeJ,m,92,9,4847,6866,5007,3049,4470,3324,134,280,239,5573,16720,124,-11.3,80,3614,10843,80.3,-8.05,138,218,653,4.80,-0.470,52.5,95,121,11.6,15.5,8.40,9.60,22.5
C3H/HeJ,m,107,9,5202,4961,5327,3071,3031,3230,,,,5163,15490,115,-9.04,62.5,3111,9332,69.1,-7.18,79.5,,,,,,95,101,7.70,11.7,6.80,7.60,19.2
C57BL/6J,m,2,9,12075,12324,10800,8320,8478,7512,354,373,399,11733,35199,261,-7.33,-638,8103,24310,180,-5.39,-404,375,1126,8.30,-0.390,22.5,91,101,6.90,14,4.80,6.80,20.7
C57BL/6J,m,18,9,12382,13735,11717,8543,9322,7805,,,,12611,37834,280,1.88,-332,8557,25670,190,0.890,-369,,,,,,91,281,18.7,34.5,13.9,6.70,19
C57BL/6J,m,30,9,9955,9218,7868,6632,6056,4855,,,,9014,27041,200,-16.1,-1044,5848,17543,130,-12.7,-888,,,,,,91,348,30.5,43,16.3,8.80,21.1
C57BL/6J,m,41,9,13679,13525,10536,9451,8763,7128,654,588,482,12580,37740,280,-8.06,-1572,8447,25342,188,-6.18,-1162,575,1724,12.8,-0.420,-86,92,195,16.3,29.1,9.60,8.40,23.3
C57BL/6J,m,55,9,16166,15158,13554,14317,12597,11805,697,508,417,14959,44878,332,4.43,-1306,12906,38719,287,3.44,-1256,541,1622,12,0.0700,-140,92,119,8.70,15.5,6.10,7.30,20.3
C57BL/6J,m,66,9,17602,12843,11052,12337,8839,7481,787,309,347,13832,41497,307,-4.03,-3275,9552,28657,212,-2.82,-2428,481,1443,10.7,0.370,-220,92,131,9.40,18.5,7.90,7.20,21.4
C57BL/6J,m,77,9,12388,10039,15712,8683,6795,11153,,,,12713,38139,282,-1.14,1662,8877,26631,197,-0.360,1235,,,,,,93,50.8,10.8,15.7,6.10,21.3,52.2
C57BL/6J,m,82,9,12128,11568,10488,8159,7669,6867,320,235,267,11395,34184,253,1.09,-820,7565,22695,168,1.28,-646,274,822,6.10,0.330,-26.5,93,132,10.6,17.7,8.40,8,21.4
C57BL/6J,m,97,9,15304,13745,11306,10815,9578,7770,,,,13452,40355,299,-11.3,-1999,9388,28163,209,-8.53,-1522,,,,,,93,154,14,21.1,9.30,9.10,22.9
C57BL/6J,m,105,9,12381,12161,13594,10749,10569,11794,289,253,233,12712,38136,282,-0.0700,606,11037,33112,245,-0.830,522,258,775,5.70,-0.270,-28,93,138,8.70,18.9,8.70,6.30,19.9
C57BL/6J,m,115,9,13537,13306,11583,8993,8982,7644,846,597,608,12809,38426,285,-7.45,-977,8540,25619,190,-5.18,-674,684,2051,15.2,0.160,-119,77,147,20.8,9.80,7.50,14.2,20.9
C57BL/6J,m,116,9,15035,13083,12718,10188,9016,8413,356,318,547,13612,40836,302,-6.13,-1158,9206,27617,205,-5.45,-888,407,1221,9,0.310,95.5,77,124,14.8,7.60,5.40,11.9,18
C57BL/6J,m,121,9,15755,13325,14277,11150,9413,10283,839,604,742,14452,43357,321,0.380,-739,10282,30846,228,0.870,-434,728,2185,16.2,0.460,-48.5,77,89.8,10.6,5.70,3.50,11.9,18.2
C57BL/6J,m,126,9,9059,7722,8982,6031,5020,5783,462,359,463,8588,25763,191,-8.20,-38.5,5611,16834,125,-6.61,-124,428,1284,9.50,-0.480,0.500,77,110,10.9,7.90,8.30,9.90,17.1
C57BL/6J,m,132,9,12319,10627,10350,8498,7058,6883,967,830,775,11099,33296,247,-0.120,-984,7480,22439,166,-0.300,-808,857,2572,19.1,-0.250,-96,77,156,11.6,10.5,4.40,7.40,14.1
C57BL/6J,m,133,9,12965,9667,9440,8954,6494,6448,738,512,610,10691,32072,238,-1.43,-1762,7299,21896,162,-1.37,-1253,620,1860,13.8,-0.300,-64,77,112,9.80,6.70,6.60,8.70,14.7
C57BL/6J,m,143,9,13068,11770,12233,11425,10021,10983,636,643,803,12357,37071,275,-3.81,-418,10810,32429,240,-4.52,-221,694,2082,15.4,0.150,83.5,77,108,8.40,6.40,6.60,7.80,13.7
C57BL/6J,m,149,9,12596,11406,8432,8533,7717,5551,390,323,260,10811,32434,240,-13.6,-2082,7267,21801,162,-11.4,-1491,324,973,7.20,-0.430,-65,77,114,7.10,5.90,10.1,6.20,11.4
C57BL/6J,m,153,9,11885,12147,10428,8339,8342,6968,472,527,338,11487,34460,255,-8.59,-728,7883,23649,175,-6.99,-686,446,1337,9.90,-0.130,-67,77,112,8.20,6.70,9.60,7.30,13.3
C57BL/6J,m,159,9,13979,8287,6437,9540,5315,4120,583,179,211,9568,28703,213,-23.1,-3771,6325,18975,141,-16.2,-2710,324,973,7.20,-0.900,-186,77,148,9.90,7.20,4.40,6.60,11.5
CAST/EiJ,m,112,7,8370,6002,3729,5930,4438,2825,185,253,133,6034,18101,134,-17.9,-2320,4398,13193,97.7,-13.4,-1552,190,571,4.20,-0.800,-26,68,113,11.4,9.40,4.80,10.1,18.5
CAST/EiJ,m,119,7,12002,9694,7753,8093,6525,4740,330,626,189,9816,29449,218,-10.6,-2124,6453,19358,143,-6.83,-1676,382,1145,8.50,-0.350,-70.5,68,73.7,6.10,6.20,8.60,8.30,16.7
CAST/EiJ,m,123,7,6987,10618,10891,4613,7115,7436,518,729,1023,9499,28496,211,-10.4,1952,6388,19164,142,-8.60,1412,757,2270,16.8,-0.750,252,68,112,13.2,11.1,7.20,11.8,21.8
CAST/EiJ,m,125,7,12389,8623,6991,8720,6012,4739,221,216,183,9334,28003,207,-7.81,-2699,6490,19471,144,-6.54,-1990,207,620,4.60,-0.110,-19,68,46.2,10.5,6.40,4.40,22.8,36.7
CAST/EiJ,m,130,7,8528,6479,6639,7597,5425,5737,362,329,545,7215,21646,160,-9.14,-944,6253,18759,139,-9.02,-930,412,1236,9.20,-0.630,91.5,68,48.3,13.1,4.90,4.80,27.1,37.3
CAST/EiJ,m,135,7,7664,7703,6349,5221,5147,4088,217,343,297,7239,21716,161,-1.14,-658,4819,14456,107,-0.480,-566,286,857,6.30,0.140,40,68,135,8.70,11.5,5.80,6.40,15
CAST/EiJ,m,140,7,8397,4319,4719,6041,2695,3328,125,94,97,5812,17435,129,-16,-1839,4021,12064,89.4,-11.2,-1356,105,316,2.30,-0.450,-14,68,130,11.3,9.10,6,8.70,15.7
CAST/EiJ,m,145,7,8533,7490,6704,5542,4513,4172,143,191,133,7576,22727,168,-9.96,-914,4742,14227,105,-6.48,-685,156,467,3.50,-0.430,-5,68,85.1,7,6.90,9,8.20,16.4
CAST/EiJ,m,152,7,9894,8245,6512,6668,5310,4385,264,279,167,8217,24651,183,-8.05,-1691,5454,16363,121,-5.92,-1142,237,710,5.30,-0.180,-48.5,68,148,7.20,7.70,5.50,4.90,10.1
CAST/EiJ,m,155,7,10077,8196,7845,6751,5227,4997,291,174,208,8706,26118,194,-10.4,-1116,5658,16975,126,-6.78,-877,224,673,5,-0.160,-41.5,68,164,8.50,8.20,6.30,5.20,10.2
DBA/2J,m,5,9,5328,3028,2912,4342,2401,1827,191,147,73,3756,11268,83.5,-8.51,-1208,2857,8570,63.5,-9.40,-1258,137,411,3,-0.400,-59,93,117,18.6,14.9,6.50,15.9,28.7
DBA/2J,m,14,9,2888,1478,2419,1713,899,1114,,,,2262,6785,50.3,-8.87,-234,1242,3726,27.6,-6.19,-300,,,,,,93,286,29.3,35.5,14.2,10.3,22.7
DBA/2J,m,28,9,4323,3374,2958,2519,1976,1183,,,,3552,10655,78.9,-7.37,-682,1893,5678,42.1,-4.70,-668,,,,,,93,284,27,35.3,13.7,9.50,21.9
DBA/2J,m,39,9,2945,3802,5664,1743,2265,3571,,,,4137,12411,91.9,-3.23,1360,2526,7579,56.1,-2.36,914,,,,,,94,343,39.2,32.9,14.2,11.4,21
DBA/2J,m,44,9,3745,2613,2586,2210,1459,1616,,,,2981,8944,66.3,-11.4,-580,1762,5285,39.1,-8.33,-297,,,,,,94,178,16,22.5,8.20,9,21.6
DBA/2J,m,51,9,6152,5792,5564,4153,3799,3384,519,444,467,5836,17508,130,-4.86,-294,3779,11336,84,-3.80,-384,477,1430,10.6,-0.240,-26,94,162,12.9,17.8,8.10,7.90,18.9
DBA/2J,m,68,9,4707,3573,3613,2760,2039,1697,,,,3964,11893,88.1,-1.04,-547,2165,6496,48.1,-1.68,-532,,,,,,94,180,13.1,20.4,8.50,7.30,18.6
DBA/2J,m,83,9,4037,5673,4356,2632,3960,2754,287,564,247,4689,14066,104,-2.66,160,3115,9346,69.2,-2.36,61,366,1098,8.10,-0.410,-20,95,89.5,8.80,14.2,7.40,9.80,25.7
DBA/2J,m,96,9,2472,4148,4369,989,2131,2161,59,136,161,3663,10989,81.4,1.18,948,1760,5281,39.1,0.430,586,119,356,2.60,0.130,51,95,155,16,21.6,10.8,10.3,24.3
DBA/2J,m,106,9,2929,6390,3875,1520,3839,2380,116,483,199,4398,13194,97.7,-2.76,473,2580,7739,57.3,-1.57,430,266,798,5.90,-0.140,41.5,95,160,9.90,14.6,7.80,6.20,15.3
MRL/MpJ,m,6,9,6417,9932,7022,3831,6792,4187,345,424,239,7790,23371,173,-9.08,302,4937,14810,110,-8.38,178,336,1008,7.50,-0.550,-53,93,69.1,10.9,8.80,5.50,15.7,28.4
MRL/MpJ,m,12,9,7200,2868,4486,4693,1310,2765,414,136,269,4851,14554,108,-11.1,-1357,2923,8768,64.9,-8.23,-964,273,819,6.10,-0.990,-72.5,93,339,29.3,38.2,16.2,8.70,19.9
MRL/MpJ,m,29,9,9811,11065,11365,6845,7818,8053,,,,10747,32241,239,-1.77,777,7572,22716,168,-1.41,604,,,,,,93,342,31.5,40.4,15.9,9.20,21.1
MRL/MpJ,m,34,9,6466,2665,2301,4467,1470,985,,,,3811,11432,84.7,-6.92,-2082,2307,6922,51.3,-4.23,-1741,,,,,,94,403,38.5,48.3,20,9.50,21.5
MRL/MpJ,m,50,9,5970,2579,2533,3857,1480,1554,,,,3694,11082,82.1,-16.1,-1718,2297,6891,51,-10.5,-1152,,,,,,94,187,15.5,21.7,9.90,8.30,19.9
MRL/MpJ,m,58,9,8679,6201,4477,5978,3561,2512,,,,6452,19357,143,-1.38,-2101,4017,12051,89.3,-1.22,-1733,,,,,,94,166,12.6,20.2,10.6,7.60,19.8
MRL/MpJ,m,61,9,8046,7045,4426,5472,4476,2432,373,273,138,6506,19517,145,-7.56,-1810,4127,12380,91.7,-4.79,-1520,261,784,5.80,-0.220,-118,94,95.9,8.70,11.5,7.10,9.10,21.1
MRL/MpJ,m,72,9,9681,6043,6270,6642,3755,3783,305,133,215,7331,21994,163,-10.7,-1706,4727,14180,105,-8.45,-1430,218,653,4.80,-0.780,-45,95,172,17.5,23.9,10.5,10.1,24
MRL/MpJ,m,86,9,8119,10467,9629,5510,7276,6393,504,606,726,9405,28215,209,-1.90,755,6393,19179,142,-1.95,442,612,1836,13.6,-0.280,111,95,162,12.3,19,9.60,7.60,19.3
MRL/MpJ,m,109,9,3779,6593,4918,2344,4228,2877,,,,5097,15290,113,-11.3,570,3150,9449,70,-9.13,266,,,,,,95,147,11.2,16.1,8.10,7.60,18.5
NZB/BlNJ,m,113,9,5435,3481,2518,3370,1974,1343,423,237,305,3811,11434,84.7,-8.54,-1458,2229,6687,49.5,-4.89,-1014,322,965,7.10,-0.430,-59,77,119,16.8,7.40,6.40,14.1,20.4
NZB/BlNJ,m,118,9,3475,3196,4015,2276,1761,2203,61,117,102,3562,10686,79.2,-15.8,270,2080,6240,46.2,-11.1,-36.5,93,280,2.10,-0.340,20.5,77,122,15.1,6.70,7.20,12.3,17.8
NZB/BlNJ,m,122,9,4405,3542,3546,4119,2670,2768,120,107,87,3831,11493,85.1,-3.87,-430,3186,9557,70.8,-4.33,-676,105,314,2.30,-0.0600,-16.5,77,80,13.1,5.90,3.70,16.3,23.7
NZB/BlNJ,m,128,9,3401,1893,2160,2206,980,1413,122,76,83,2485,7454,55.2,-9.82,-620,1533,4599,34.1,-7.18,-396,94,281,2.10,-0.320,-19.5,77,64.1,12.7,6.30,4.60,19.9,29.7
NZB/BlNJ,m,136,9,2493,679,1124,1667,277,314,123,37,26,1432,4296,31.8,-5.68,-684,753,2258,16.7,-2.22,-676,62,186,1.40,-0.190,-48.5,77,65.8,11.5,5.30,4.50,17.5,25.5
NZB/BlNJ,m,139,9,4292,1922,1390,2910,1120,891,89,69,43,2535,7604,56.3,-9.21,-1451,1640,4921,36.5,-6.10,-1010,67,201,1.50,-0.330,-23,77,102,10.9,5.70,8.80,10.7,16.3
NZB/BlNJ,m,144,9,6989,4275,3195,5061,2654,2190,213,138,213,4820,14459,107,-10.3,-1897,3302,9905,73.4,-7.69,-1436,188,564,4.20,-0.590,0,77,86.5,8.50,4.60,8.10,9.80,15.1
NZB/BlNJ,m,147,9,3734,2400,2323,2275,1125,1305,128,39,75,2819,8457,62.6,-9.82,-706,1568,4705,34.9,-6.39,-485,81,242,1.80,-0.240,-26.5,77,96.3,8.50,5.70,12.3,8.80,14.7
NZB/BlNJ,m,156,9,3405,1450,2976,2456,965,2107,134,68,153,2610,7831,58,-13.9,-214,1843,5528,40.9,-10.6,-174,118,355,2.60,-0.780,9.50,77,121,12.8,6.70,10.5,10.6,16.2
NZB/BlNJ,m,157,9,3526,1730,1435,2097,999,882,154,77,35,2230,6691,49.6,-9.19,-1046,1326,3978,29.5,-6.18,-608,89,266,2,-0.240,-59.5,77,96.5,9.10,4.80,7.70,9.40,14.4
NZW/LacJ,m,15,7,6489,4086,3085,5602,3332,2466,398,237,182,4553,13660,101,-13.2,-1702,3800,11400,84.4,-12.1,-1568,272,817,6.10,-0.830,-108,77,270,26.2,32.1,14.1,9.70,21.6
NZW/LacJ,m,21,7,5641,5364,5091,3719,3450,3243,400,281,267,5365,16096,119,-9.30,-275,3471,10412,77.1,-6.90,-238,316,948,7,-0.480,-66.5,77,191,19.8,27.6,15.3,10.4,24.8
NZW/LacJ,m,33,7,4359,3446,3052,2792,2147,1905,280,227,176,3619,10857,80.4,-12.7,-654,2281,6844,50.7,-9.63,-444,228,683,5.10,-0.920,-52,78,311,38.2,46.9,19.2,12.3,27.4
NZW/LacJ,m,46,7,4477,5809,5200,2879,3864,2912,312,307,287,5162,15486,115,-15.8,362,3218,9655,71.5,-11.9,16.5,302,906,6.70,-1.38,-12.5,78,135,11.1,15.7,7.10,8.20,19.9
NZW/LacJ,m,52,7,5369,4597,4112,3407,2762,2664,201,175,204,4693,14078,104,-2.30,-628,2944,8833,65.4,-2.04,-372,193,580,4.30,-0.0900,1.50,78,212,15.8,21.9,10.8,7.50,17.8
NZW/LacJ,m,67,7,5454,3765,4372,3592,1991,2534,,,,4530,13591,101,-5.18,-541,2706,8117,60.1,-4.08,-529,,,,,,78,134,13.6,16,8.80,10.2,22.1
NZW/LacJ,m,73,7,7002,5190,3520,4852,3552,2090,388,338,202,5237,15712,116,-7.60,-1741,3498,10494,77.7,-6.55,-1381,309,928,6.90,-0.500,-93,79,151,17.8,18.5,8.90,11.8,24.1
NZW/LacJ,m,85,7,5141,5193,3928,4448,4666,3441,292,318,243,4754,14262,106,-3.57,-606,4185,12555,93,-3.82,-504,284,853,6.30,-0.190,-24.5,79,208,17.1,22.1,10,8.20,18.8
NZW/LacJ,m,95,7,5721,5004,4186,5203,4584,2974,212,305,227,4970,14911,110,-12.4,-768,4254,12761,94.5,-12.1,-1114,248,744,5.50,-0.820,7.50,79,117,13.9,14.2,8,11.9,24
NZW/LacJ,m,102,7,7535,7100,7652,5087,4677,4935,230,237,175,7429,22287,165,-24.7,58.5,4900,14699,109,-19.5,-76,214,642,4.80,-0.620,-27.5,79,126,9.50,15.1,8.10,7.50,19.5
SPRET/EiJ,m,114,7,5234,3794,1576,4294,3206,1140,79,85,25,3535,10604,78.5,-3.64,-1829,2880,8640,64,-2.06,-1577,63,189,1.40,0.0600,-27,68,106,14,4.10,13.4,13.2,17.1
SPRET/EiJ,m,117,7,3478,2227,1171,2189,1388,395,96,97,18,2292,6876,50.9,-3.60,-1154,1324,3972,29.4,-2.12,-897,70,211,1.60,-0.0800,-39,68,121,17.5,5.90,12.9,14.4,19.3
SPRET/EiJ,m,127,7,1798,1195,1215,1067,610,722,62,55,34,1403,4208,31.2,4.11,-292,800,2399,17.8,3.31,-172,50,151,1.10,0.160,-14,68,143,17.1,5.80,11.8,12,16