strain,sex,id,diet,bw1,bw2,bw3,bw4,bw5,bw6,bw7,bw8,bw9,bw10,bw11,bw12,bw13,bw14,bw15,bw16,bw17,bw18,bw19,bw20,gr_neonatal,gr_juvenile,gr_adult,nec_age,bwnec,tail_legth,heart_wt,heartwt_adj,kidney_Lwt,pct_Lkidney,kidney_Rwt,pct_Rkidney,kidney_total,kidneywt_adj,spleen_wt,spleenwt_adj,liver_wt,liverwt_adj,gonadal_fatwt,gonadal_pctfat,perirenal_fatwt,perirenal_pctfat,mesenteric_fatwt,mesenteric_pctfat,inguinal_fatwt,inguinal_pctfat,total_fatwt,total_pctfat,gonad_adiposity,kidney_adiposity,mesenteric_adiposity,inguinal_adiposity,total_adiposity,bw_G10,GLU10_0min,GLU10_15min,GLU10_30min,GLU10_60min,GLU10_120min,bw_G20,GLU20_0min,GLU20_15min,GLU20_30min,GLU20_60min,GLU20_120min,GLU_clear10,GLU_tolerance10,GLU_clear20,GLU_tolerance20wk,insulin,CHOL,FFA,GLU,TG,leptin
LG/J,f,44063,H,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,,,,,,,,,,TF,TF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TF,TF,TF,TF,TF,TF,,,,,,,TF,TF,,,,,,,,
LG/J,f,44064,L,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,,,,,,,,,,TF,TF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TF,TF,TF,TF,TF,TF,,,,,,,TF,TF,,,,,,,,
LG/J,m,43070,H,5.27,8.89,14.1,23.7,37.4,46.4,53.5,60.1,66.6,70.9,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,0.426,0.703,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,75.9,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,TF,,,,,,
LG/J,m,44058,L,3.25,6.38,9.14,19.1,29.7,31.8,43.2,48.6,49.3,53.2,43.8,,,,,,,,,,0.449,0.765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52.4,154,201,198,218,153,,,,,,,-0.00300,23025,,,,,,,,
LG/J,m,44059,H,3.11,6.04,9.99,21.4,32.9,34.7,45.9,49.8,50.2,41.3,TF,,,,,,,,,,0.507,0.617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.2,,,,,,,,,,,,,,,,,,,,,
LG/J,m,44060,L,2.69,5.68,8.49,16.3,25.4,27.2,36.0,39.9,42.0,44.4,42.8,,,,,,,,,,0.498,0.718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.5,101,108,105,105,111,,,,,,,0.0410,12795,,,,,,,,
LG/J,m,44061,H,2.79,5.46,8.78,20.0,31.9,34.2,45.3,46.6,50.4,45.0,,,,,,,,,,,0.498,0.709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.5,TF,TF,TF,TF,TF,,,,,,,TF,TF,,,,,,,,
LG/J,m,44062,L,2.90,5.08,8.47,17.6,27.8,29.0,39.1,42.8,44.8,45.8,44.0,,,,,,,,,,0.466,0.733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.8,145,198,215,247,179,,,,,,,0.0910,25380,,,,,,,,
LGXSM10,f,34862,L,3.49,6.24,8.81,14.9,21.1,24.1,24.8,25.5,27.0,28.1,30.1,31.6,34.4,35.9,37.0,37.9,37.2,39.2,40.0,41.4,0.402,0.504,0.169,24.4,43.2,84.2,0.150,0.350,0.200,0.460,0.210,0.490,0.410,0.950,0.140,0.320,1.65,3.82,2.52,5.84,1.51,3.50,1.39,3.22,2.01,4.66,7.43,17.2,-1.23,-1.46,-1.49,-1.33,-0.764,29.7,148,150,167,161,124,45.3,128,130,184,173,119,-0.0770,18083,-0.0320,18405,3.44,95.5,0.714,246,91.3,40.3
LGXSM10,f,34864,H,3.56,6.12,8.96,15.1,20.6,23.4,25.3,27.6,29.8,31.4,32.4,33.2,34.4,35.5,35.6,35.9,37.3,38.0,37.3,37.0,0.401,0.545,0.0720,23.1,36.2,91.1,0.180,0.500,0.170,0.470,0.170,0.470,0.340,0.940,0.300,0.830,2.27,6.27,2.26,6.24,1.25,3.45,0.740,2.04,2.23,6.16,6.48,17.9,-1.21,-1.46,-1.69,-1.21,-0.747,32.5,158,211,215,184,145,39.0,111,229,228,185,109,-0.0370,21818,-0.00800,14438,3.80,174,1.18,194,103,
LGXSM10,f,34865,L,3.53,6.18,8.48,13.8,20.6,23.0,23.9,24.8,26.5,28.6,29.2,30.2,31.6,33.2,33.5,34.7,33.9,35.9,35.9,37.7,0.381,0.527,0.120,24.4,38.1,93.5,0.160,0.420,0.200,0.520,0.230,0.600,0.430,1.13,0.250,0.660,1.60,4.20,2.41,6.32,1.38,3.62,1.12,2.94,1.60,4.20,6.51,17.1,-1.20,-1.44,-1.53,-1.38,-0.768,29.7,153,197,186,156,170,41.4,127,228,215,170,134,0.0460,21023,0.0230,12645,3.60,115,0.517,195,23.9,
LGXSM10,f,35112,H,3.70,6.81,9.89,16.3,22.0,22.9,25.1,28.5,30.1,30.0,32.0,32.5,35.0,37.2,38.3,39.1,38.2,42.1,42.7,44.0,0.426,0.482,0.167,22.4,43.7,91.4,0.150,0.340,0.260,0.600,0.270,0.620,0.530,1.21,0.300,0.690,2.15,4.92,3.68,8.43,1.23,2.82,1.25,2.86,2.67,6.11,8.83,20.2,-1.07,-1.55,-1.54,-1.21,-0.694,31.8,151,208,256,193,157,46.0,124,155,202,238,171,0.0170,23408,0.140,23640,5.78,185,1.81,221,138,33.1
LGXSM10,f,35114,L,3.77,6.58,9.30,15.5,19.4,21.7,22.8,22.9,25.2,26.0,26.7,29.4,31.1,32.4,34.4,35.6,34.7,35.0,35.1,36.5,0.392,0.447,0.147,21.7,36.2,94.2,0.250,0.690,0.180,0.500,0.190,0.530,0.370,1.02,0.110,0.300,1.61,4.45,1.97,5.44,1.30,3.59,0.800,2.21,1.69,4.67,5.76,15.9,-1.26,-1.45,-1.66,-1.33,-0.798,26.6,108,183,210,167,126,36.7,97,151,173,163,90,0.0670,19575,-0.0330,16920,0.560,132,1.24,177,103,
LGXSM10,f,35115,H,3.88,6.69,9.70,16.3,20.8,22.2,23.2,25.5,26.6,28.3,29.1,30.1,32.4,34.7,35.7,37.7,36.5,40.0,41.8,42.7,0.398,0.464,0.179,22.4,42.0,94.1,0.150,0.360,0.190,0.450,0.220,0.520,0.410,0.980,0.210,0.500,2.80,6.67,2.99,7.12,1.84,4.38,1.69,4.03,2.77,6.60,9.29,22.1,-1.15,-1.36,-1.40,-1.18,-0.655,29.6,125,205,256,248,152,44.9,141,192,253,284,146,0.0850,25493,0.0150,26790,2.98,159,1.23,233,156,30.8
LGXSM10,f,35118,L,4.41,7.10,10.6,16.1,19.4,21.9,22.3,22.1,24.7,25.0,26.4,28.4,29.2,32.3,34.3,35.6,34.8,36.3,36.2,36.8,0.382,0.372,0.167,21.7,35.1,93.8,0.130,0.370,0.180,0.510,0.160,0.460,0.340,0.970,0.120,0.340,1.63,4.65,1.68,4.79,1.05,2.99,0.800,2.28,1.80,5.13,5.33,15.2,-1.32,-1.52,-1.64,-1.29,-0.818,25.6,150,258,205,168,140,36.1,127,179,143,98,68,-0.0300,32453,-0.271,41265,2.56,176,0.821,277,105,22.2
LGXSM10,f,35309,H,3.21,5.30,6.97,12.7,17.8,21.1,22.7,25.0,23.6,27.5,28.2,31.1,32.0,33.4,34.2,35.5,34.7,37.0,38.1,40.5,0.337,0.596,0.168,29.0,45.6,92.6,0.140,0.310,0.120,0.260,0.140,0.310,0.260,0.570,0.150,0.330,2.44,5.35,3.90,8.56,2.31,5.07,1.40,3.07,2.82,6.19,10.4,22.9,-1.07,-1.29,-1.51,-1.21,-0.640,27.3,138,169,213,162,110,46.4,135,278,245,220,236,-0.0980,18953,0.243,13020,2.02,168,1.47,296,136,
LGXSM10,f,35310,L,3.09,4.86,5.65,,,,,,,,,,,,,,,,,,0.262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,f,35313,H,3.41,5.35,7.86,13.3,19.0,22.0,23.3,26.6,25.9,30.6,31.2,31.8,32.7,34.7,36.5,37.1,37.8,39.5,40.5,43.2,0.363,0.590,0.150,29.0,50.5,96.7,0.130,0.260,0.200,0.400,0.200,0.400,0.400,0.790,0.180,0.360,2.73,5.40,4.81,9.52,2.57,5.09,1.96,3.88,3.52,6.97,12.9,25.5,-1.02,-1.29,-1.41,-1.16,-0.594,32.2,148,211,238,193,134,51.2,144,207,204,191,169,-0.0430,22335,0.0700,12255,5,209,0.629,175,36.4,52.7
LGXSM10,f,35316,L,3.35,5.33,7.01,,,,,,,,,,,,,,,,,,0.321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,f,35466,L,4.45,,8.51,14.7,21.9,23.9,26.8,28.3,30.4,33.3,33.8,35.0,36.9,38.6,38.2,39.5,41.6,38.4,39.2,38.5,0.281,0.592,0.0630,26.4,47.2,97.9,0.220,0.470,0.210,0.450,0.230,0.490,0.440,0.930,0.220,0.470,1.82,3.86,3.69,7.82,1.93,4.09,1.47,3.12,3.22,6.82,10.3,21.9,-1.11,-1.39,-1.51,-1.17,-0.661,33.3,131,228,259,176,162,46.6,117,179,177,204,134,0.0920,23010,0.0590,20745,4.04,96.4,0.262,149,115,
LGXSM10,f,35467,H,4.25,,8.79,14.9,21.6,24.7,26.4,28.3,28.8,31.6,34.3,37.0,38.9,39.7,42.1,44.2,45.9,45.5,46.2,47.0,0.316,0.555,0.173,29.4,49.1,82,0.120,0.240,0.180,0.370,0.220,0.450,0.400,0.820,0.330,0.670,2.94,5.99,5.65,11.5,2.28,4.65,1.59,3.24,2.99,6.09,12.5,25.5,-0.939,-1.33,-1.49,-1.22,-0.593,31.8,156,201,209,198,150,48.8,75,105,142,202,126,-0.0170,22298,0.225,18202,3.80,115,0.574,117,120,
LGXSM10,f,35469,L,4.78,,9.57,14.0,20.7,23.2,23.0,23.6,25.6,28.4,30.3,33.0,34.3,36.8,37.4,38.3,40.7,38.5,38.6,38.9,0.302,0.473,0.136,26.4,46.3,91.6,0.210,0.450,0.210,0.450,0.200,0.430,0.410,0.890,0.140,0.300,1.41,3.05,3.56,7.70,1.84,3.98,1.92,4.15,3.93,8.50,11.2,24.3,-1.11,-1.40,-1.38,-1.07,-0.614,,,,,,,47.0,116,125,179,151,106,,,-0.0390,16748,3.28,87.7,0.985,185,89.0,40.5
LGXSM10,f,35471,H,3.89,,8.32,14.1,20.6,23.8,26.9,29.1,30.1,32.0,34.5,35.3,37.7,39.0,39.9,41.3,43.2,42.2,43.5,44.4,0.330,0.585,0.142,29.4,50.7,95.5,0.160,0.320,0.160,0.320,0.170,0.340,0.330,0.650,0.180,0.350,2.57,5.07,4.90,9.66,2.78,5.48,1.62,3.19,4.39,8.66,13.7,27.0,-1.01,-1.26,-1.50,-1.06,-0.569,34.4,133,148,226,222,163,51.4,117,162,204,249,127,0.0880,23183,0.0360,22912,3,245,1.06,126,65.0,43.1
LGXSM10,f,35774,L,3.94,6.35,9.63,16.3,20.9,23.2,24.1,25.8,28.3,29.3,30.4,31.3,32.4,32.9,28.8,30.2,32.7,33.3,33.8,34.2,0.388,0.484,0.0670,25.0,32.5,96.8,0.150,0.460,0.160,0.490,0.180,0.550,0.340,1.04,0.340,1.04,1.45,4.46,1.16,3.56,0.610,1.87,0.310,0.950,0.660,2.03,2.74,8.42,-1.45,-1.73,-2.02,-1.69,-1.07,31.0,143,170,192,181,93,31.2,94,142,160,152,86,-0.187,18878,-0.0390,15855,1.74,72.1,0.521,227,84.0,
LGXSM10,f,35775,H,4.34,6.38,9.94,15.8,20.7,24.9,25.7,26.5,28.7,31.8,33.4,34.6,37.0,39.0,41.1,42.0,42.8,45.0,45.2,45.5,0.360,0.505,0.155,25.7,42.5,98.4,0.170,0.400,0.240,0.560,0.190,0.450,0.430,1.01,0.470,1.11,2.62,6.16,3.27,7.69,1.91,4.49,1.31,3.08,2.01,4.73,8.50,20.0,-1.11,-1.35,-1.51,-1.32,-0.699,34.3,134,191,157,162,110,44.6,142,190,228,278,166,-0.0860,21563,0.0680,26535,7.68,105,0.424,206,75.8,
LGXSM10,f,35778,H,4.35,6.66,10.2,16.5,22.5,26.8,28.6,29.6,31.2,33.3,33.9,35.1,35.8,37.1,38.9,39.4,40.8,41.9,42.7,44.4,0.369,0.514,0.126,25.7,44.7,96.0,0.250,0.560,0.270,0.600,0.260,0.580,0.530,1.18,0.440,0.980,2.59,5.79,3.60,8.05,1.58,3.53,1.78,3.98,3.01,6.73,9.97,22.3,-1.09,-1.45,-1.40,-1.17,-0.652,33.7,132,170,178,171,118,43.7,131,202,209,241,121,-0.0490,18780,-0.0340,23190,8.02,107,0.478,204,112,34.1
LGXSM10,m,34208,H,4.47,7.94,11.5,20.2,26.9,27.9,30.4,31.2,34.6,34.9,38.6,40.3,43.8,45.0,45.9,47.0,46.0,47.1,47.9,48.3,0.412,0.481,0.141,24.4,48.9,102,0.190,0.390,0.360,0.740,0.340,0.700,0.700,1.43,0.170,0.350,2.38,4.87,3.40,6.96,1.31,2.68,1.45,2.97,1.79,3.66,7.95,16.3,-1.16,-1.57,-1.53,-1.44,-0.789,37.6,199,228,347,396,217,49.2,195,261,312,317,248,0.0380,37050,0.104,34102,4.56,123,0.629,243,80.4,25.8
LGXSM10,m,34210,L,3.18,5.71,8.12,14.7,22.8,24.2,27.5,27.4,28.6,29.7,31.4,32.6,35.3,32.7,34.5,35.1,35.0,37.4,37.6,36.5,0.408,0.563,0.0900,27.0,41.2,104,0.210,0.510,0.350,0.850,0.350,0.850,0.700,1.70,0.140,0.340,1.61,3.91,1.90,4.61,1.41,3.42,1.26,3.06,1.59,3.86,6.16,14.9,-1.34,-1.47,-1.51,-1.41,-0.825,31,172,247,309,280,162,38.5,157,289,275,238,181,-0.0260,29408,0.0620,33150,2.44,168,1.10,240,105,20.5
LGXSM10,m,34213,H,3.59,5.92,8.69,16.1,23.6,26.1,28.1,30.0,,34.6,36.8,37.6,39.9,42.0,42.6,41.8,41.6,34.0,,,0.384,0.601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.6,198,260,382,391,238,,,,,,,0.0800,38715,,,,,,,,
LGXSM10,m,34214,L,3.10,5.41,7.87,14.0,21.2,23.6,26.5,27.0,28.2,29.2,31.0,31.5,32.5,28.6,30.2,28.3,27.7,30.6,31.6,30.8,0.405,0.570,0.0230,24.3,32.2,105,0.220,0.680,0.260,0.810,0.270,0.840,0.530,1.65,0.250,0.780,1.50,4.66,0.780,2.42,0.370,1.15,0.470,1.46,0.570,1.77,2.19,6.80,-1.62,-1.94,-1.84,-1.75,-1.17,30.4,197,204,277,275,175,32.6,140,170,192,273,165,-0.0510,28395,0.0710,25155,1.92,112,0.725,225,145,1.70
LGXSM10,m,34216,H,3.49,5.60,8.31,16.2,24.1,28.0,29.7,31.0,33.1,35.1,36.8,36.8,38.8,40.9,42.6,37.9,31.1,34.9,37.1,37.1,0.377,0.625,0.0240,24.3,37.3,66.1,0.210,0.560,0.340,0.910,0.330,0.890,0.670,1.80,0.330,0.890,1.92,5.15,1.41,3.78,0.450,1.21,0.980,2.63,0.520,1.40,3.36,9.02,-1.42,-1.92,-1.58,-1.85,-1.04,34.7,186,221,271,333,269,36.1,182,262,318,263,195,0.160,33863,0.0300,30135,3.38,106,0.521,230,110,5.38
LGXSM10,m,34217,L,3.63,5.80,8.84,,,,,,,,,,,,,,,,,,0.387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,m,34863,L,4.26,,9.90,17.0,24.3,26.8,29.5,31.8,34.1,36.5,38.5,39.9,40.9,41.5,43.3,43.4,40.9,38.7,37.3,36.0,0.366,0.567,-0.00600,24.3,37.3,102,0.160,0.430,0.340,0.910,0.340,0.910,0.680,1.83,0.340,0.910,1.54,4.13,1.26,3.38,0.370,0.990,0.670,1.80,0.580,1.56,2.88,7.73,-1.47,-2.00,-1.75,-1.81,-1.11,38.5,166,174,238,230,163,40.8,114,210,202,178,135,-0.00800,24450,0.0730,26070,0.580,103,0.714,156,43.2,2.94
LGXSM10,m,35113,H,3.99,6.22,9.64,17.4,24.5,28.1,31.3,33.9,35.8,38.5,40.1,39.8,41.6,44.5,44.7,45.7,45.7,46.0,48.0,49.1,0.384,0.602,0.105,21.7,47.5,108,0.220,0.460,0.320,0.670,0.310,0.650,0.630,1.33,0.190,0.400,2.33,4.91,3.48,7.33,1.06,2.23,1.50,3.16,2.88,6.07,8.92,18.8,-1.14,-1.65,-1.50,-1.22,-0.726,40.4,189,269,282,288,190,50.4,150,223,328,396,218,0.00200,30458,0.162,36210,3.60,206,1.62,250,65.8,31.5
LGXSM10,m,35116,L,4.30,7.36,10.7,17.9,26.1,28.6,30.5,32.1,33.5,34.2,,,,,,,,,,,0.395,0.506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,m,35117,H,4.21,6.86,10.6,17.1,22.9,26.6,30.0,34.1,35.7,37.9,40.0,41.4,43.5,45.4,45.1,47.1,49.6,50.3,51.8,52.1,0.399,0.556,0.138,21.7,50.9,105,0.170,0.330,0.300,0.590,0.280,0.550,0.580,1.14,0.170,0.330,3.04,5.98,3.81,7.49,1.96,3.85,1.84,3.62,2.99,5.88,10.6,20.8,-1.13,-1.41,-1.44,-1.23,-0.681,40.0,160,209,291,337,258,53.7,143,216,289,346,263,0.207,33788,0.265,34275,4.16,155,1.24,271,110,44.8
LGXSM10,m,35119,L,4.35,7.25,10.7,17.7,25.0,27.8,28.8,30.6,31.2,31.1,32.5,34.9,35.7,35.1,36.6,,,38.4,38.9,39.1,0.391,0.463,0.100,21.7,38.2,106,0.190,0.500,0.310,0.810,0.370,0.970,0.680,1.78,0.130,0.340,1.91,5.00,1.29,3.37,0.840,2.20,0.720,1.88,0.700,1.83,3.55,9.29,-1.47,-1.66,-1.73,-1.74,-1.03,,,,,,,40.4,134,217,229,217,158,,,0.0720,23918,2,158,1.59,219,82.1,5.54
LGXSM10,m,35308,H,3.23,4.93,7.71,14.2,21.1,26.7,30.5,32.7,32.6,36.8,37.4,38.7,40.5,42.2,43.4,41.1,44.6,46.6,47.1,47.8,0.379,0.678,0.114,27.0,48.7,108,0.150,0.310,0.280,0.570,0.280,0.570,0.560,1.15,0.250,0.510,2.47,5.07,3.31,6.80,2.17,4.45,1.27,2.61,3.62,7.43,10.4,21.3,-1.17,-1.35,-1.58,-1.13,-0.672,37.9,211,324,310,309,193,50.6,194,250,291,280,225,-0.0390,21323,0.0640,31102,3.18,162,0.575,234,88.2,35.2
LGXSM10,m,35311,L,3.19,4.61,6.42,11.5,17.3,20.4,22.7,24.4,25.5,26.4,27.0,28.4,29.1,29.6,29.8,30.8,31.3,31.9,27.3,26.0,0.304,0.614,-0.00800,21.9,27.6,,0.210,0.760,0.270,0.980,0.270,0.980,0.540,1.96,0.450,1.63,1.66,6.02,0.190,0.690,0.0400,0.150,0.230,0.830,0.170,0.620,0.630,2.29,-2.16,-2.84,-2.08,-2.21,-1.64,26.8,146,239,220,210,168,,,,,,,0.0610,28035,,,1.82,74.7,0.320,177,37.6,
LGXSM10,m,35312,H,3.52,4.87,7.38,14.3,21.7,26.7,29.5,31.3,29.9,34.8,36.6,37.9,39.7,41.7,42.8,42.2,44.6,46.7,,47.2,0.321,0.674,0.133,27.0,37.8,110,0.230,0.610,0.270,0.710,0.280,0.740,0.550,1.46,0.450,1.19,1.69,4.47,2.50,6.62,1.07,2.83,0.720,1.91,1.32,3.49,5.61,14.8,-1.18,-1.55,-1.72,-1.46,-0.828,36,190,205,259,230,166,42.5,258,351,367,334,198,-0.0590,25658,-0.115,36428,2.06,153,1.89,138,410,4.50
LGXSM10,m,35314,L,3.10,4.93,11.8,13.2,19.4,23.4,26.7,28.3,28.0,29.9,32.3,31.1,32.7,34.5,35.5,36.5,38.5,40.0,36.0,31.3,0.581,0.404,0.0190,21.9,31.8,97.3,0.170,0.530,0.230,0.720,0.260,0.820,0.490,1.54,0.160,0.500,1.42,4.47,0.540,1.70,0.380,1.19,0.380,1.19,0.540,1.70,1.84,5.79,-1.77,-1.92,-1.92,-1.77,-1.24,32.6,153,205,311,384,186,32.1,125,193,246,190,150,0.0850,34080,0.0790,22418,2.06,105,0.412,173,42.4,1.32
LGXSM10,m,35315,H,3.35,5.05,7.35,13.9,20.0,25.5,28.0,30.5,29.3,33.7,34.5,36.0,36.4,35.9,34.0,,,,,,0.341,0.661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.7,134,301,331,287,193,,,,,,,0.158,31673,,,,,,,,
LGXSM10,m,35465,L,4.27,,9.13,,,,,,,,,,,,,,,,,,0.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LGXSM10,m,35468,H,4.15,,9.27,16.5,25.6,28.8,30.8,33.3,33.7,35.4,36.9,35.8,35.0,35.8,39.2,40.5,41.1,40.5,40.0,40.2,0.349,0.583,0.0540,25.7,44.9,107,0.170,0.380,0.380,0.850,0.320,0.710,0.700,1.56,0.320,0.710,2.43,5.41,2.53,5.64,0.880,1.96,1.06,2.36,1.05,2.34,5.52,12.3,-1.25,-1.71,-1.63,-1.63,-0.910,35.7,158,210,282,376,265,45.1,170,226,324,403,195,0.225,35550,0.0600,35940,,166,0.818,187,17.5,19.1
LGXSM10,m,35470,L,3.68,,7.87,11.8,19.6,23.6,26.0,26.1,27.9,28.4,29.4,31.1,31.2,31.6,32.4,33.9,34.6,34.3,33.8,33.5,0.331,0.558,0.0710,20.6,32.2,104,0.240,0.750,0.280,0.870,0.320,0.990,0.600,1.86,0.110,0.340,1.37,4.26,0.800,2.49,0.410,1.27,0.480,1.49,0.720,2.24,2.41,7.49,-1.60,-1.90,-1.83,-1.65,-1.13,30.0,175,212,216,215,149,34.1,160,203,210,220,165,-0.0700,23498,0.0130,23820,2.02,122,0.401,282,19.1,3
LGXSM10,m,35769,H,4.12,6.29,9.83,16.7,20.6,25.6,26.3,28.4,31.4,33.0,35.1,36.1,38.1,38.6,38.7,38.2,39.4,40.5,40.9,41.5,0.378,0.526,0.100,25.0,42.4,102,0.270,0.640,0.330,0.780,0.340,0.800,0.670,1.58,0.330,0.780,2.24,5.29,2.56,6.04,1.05,2.48,1.28,3.02,1.86,4.39,6.75,15.9,-1.22,-1.61,-1.52,-1.36,-0.798,35.4,203,272,378,516,224,42.9,157,165,213,268,150,0.0430,44048,-0.0200,25005,1.46,132,0.565,334,145,12.8
LGXSM10,m,35771,L,3.37,5.58,8.19,13.9,20.3,24.6,27.6,28.3,29.6,31.7,32.5,33.4,34.4,35.7,36.0,33.6,32.1,33.0,33.7,34.6,0.387,0.588,0.0380,22.0,33.2,98.4,0.170,0.510,0.320,0.960,0.330,0.990,0.650,1.96,0.200,0.600,1.83,5.51,0.690,2.08,0.180,0.540,0.110,0.330,0.00,0.00,0.980,2.95,-1.68,-2.27,-2.48,-2.52,-1.49,34.5,107,144,198,259,149,34.4,126,174,198,196,151,0.144,23543,0.0790,21360,1.84,106,0.482,257,,1.36
LGXSM10,m,35772,H,3.84,6.44,9.75,16.0,20.5,25.6,26.2,28.3,30.5,33.3,35.0,36.3,38.7,39.6,41.1,41.1,41.9,42.4,43.1,43.5,0.405,0.534,0.116,25.0,45.2,90.9,0.190,0.420,0.300,0.660,0.290,0.640,0.590,1.31,0.360,0.800,2.35,5.20,2.78,6.15,0.910,2.01,2.12,4.69,1.16,2.57,6.97,15.4,-1.21,-1.70,-1.33,-1.59,-0.812,34.6,212,292,324,440,222,45.8,175,218,226,240,132,0.0200,39720,-0.122,24428,4.36,143,0.618,237,113,32.5
LGXSM10,m,35773,L,4.33,6.70,9.81,15.5,21.7,25.1,28.3,29.1,30.4,32.5,33.0,34.1,35.4,35.8,33.4,31.9,32.4,,,,0.356,0.521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.5,141,163,206,257,135,,,,,,,-0.0190,23753,,,,,,,,
LGXSM10,m,35776,H,3.82,6.04,9.43,16.4,20.9,26.4,27.5,30.0,32.7,36.0,37.9,39.4,41.2,42.1,42.9,42.7,44.6,45.9,47.5,47.9,0.392,0.582,0.124,25.0,49.3,107,0.170,0.350,0.260,0.530,0.270,0.550,0.530,1.08,0.250,0.510,2.47,5.01,4.16,8.44,1.58,3.21,2.06,4.18,3.06,6.21,10.9,22.1,-1.07,-1.49,-1.38,-1.21,-0.657,38.9,216,251,293,344,302,49.7,160,182,256,297,285,0.146,36518,0.251,31605,4.06,144,0.834,278,75.8,
LGXSM15,f,34184,H,4.35,6.41,9.73,18.6,25.2,25.2,23.7,24.1,25.8,27.4,27.7,28.4,26.6,27.8,27.6,29.7,30.0,30.6,31.8,31.3,0.349,0.450,0.0570,26.9,30.1,77.3,0.160,0.530,0.150,0.500,0.180,0.600,0.330,1.09,0.150,0.500,1.09,3.62,1.23,4.08,0.390,1.29,0.380,1.26,0.800,2.65,2.80,9.29,-1.39,-1.89,-1.90,-1.58,-1.03,28.7,99,235,193,134,94,33.5,74,162,197,151,82,-0.0230,27330,0.0450,16672,0.400,206,0.306,134,59.8,4.12
LGXSM15,f,34188,H,4.42,6.79,9.54,19.8,27.7,26.9,24.9,26.0,27.4,27.9,29.2,31.2,28.8,30.1,32.8,34.1,34.1,36.0,38.5,39.6,0.334,0.465,0.153,26.9,35.2,87.2,0.230,0.650,0.140,0.400,0.170,0.480,0.310,0.880,0.160,0.450,1.62,4.60,2.20,6.25,1.07,3.04,0.740,2.10,1.98,5.63,5.99,17.0,-1.20,-1.52,-1.68,-1.25,-0.769,30.9,100,156,159,136,111,38.8,100,157,202,159,91,0.0450,16118,-0.0410,17535,0.740,130,0.857,133,73.6,
LGXSM15,f,34189,L,4.47,6.58,9.29,13.4,20.5,22.1,22.3,24.3,25.0,25.3,27.1,26.2,24.9,25.5,27.1,26.0,26.5,26.2,27.8,28.8,0.318,0.435,0.0560,34.6,28.7,84.0,0.140,0.490,0.170,0.590,0.160,0.560,0.330,1.15,0.0800,0.280,1.02,3.56,1.31,4.57,0.360,1.25,0.370,1.29,0.480,1.67,2.52,8.78,-1.34,-1.90,-1.89,-1.78,-1.06,26.6,79,130,119,124,95,29.5,74,103,97,104,72,0.0800,16605,-0.0120,11122,1.18,63.3,0.608,138,55.3,7.18
LGXSM15,f,35075,H,4.75,8.00,12.4,21.4,26.3,27.8,28.9,28.0,30.2,31.4,35.1,32.5,35.3,34.1,33.7,35.3,35.0,35.9,37.8,40.4,0.416,0.405,0.109,21.9,33.5,84.3,0.160,0.480,0.130,0.390,0.160,0.480,0.290,0.870,0.160,0.480,1.68,5.01,2.32,6.92,1.35,4.03,0.620,1.85,1.81,5.40,6.10,18.2,-1.16,-1.40,-1.73,-1.27,-0.740,35.1,92,145,139,124,106,36.4,77,172,172,155,76,0.0620,26243,-0.00600,16268,2.98,193,1.56,165,89.0,29.9
LGXSM15,f,35077,L,3.16,4.25,4.48,7.27,11.5,12.2,13.7,16.1,17.3,17.5,18.1,18.2,18.9,20.3,20.6,21.5,22.2,25.4,22.5,22.2,0.151,0.593,0.102,29.6,22.5,81.2,0.140,0.620,0.100,0.440,0.110,0.490,0.210,0.930,0.0700,0.310,0.670,2.98,1.20,5.33,0.620,2.75,0.380,1.69,1.29,5.73,3.49,15.5,-1.27,-1.56,-1.77,-1.24,-0.810,18.1,66,119,94,96,54,25.1,79,137,128,73,106,-0.0870,17460,0.128,15458,0.200,96.4,0.597,118,46.3,7.53
LGXSM15,f,35081,H,3.97,7.55,10.5,20.2,24.7,24.9,25.8,24.5,26.1,27.6,29.4,29.6,30.4,30.1,32.8,32.5,31.6,32.5,32.7,34.6,0.423,0.419,0.0990,21.9,30.4,82.4,0.140,0.460,0.130,0.430,0.140,0.460,0.270,0.890,0.150,0.490,1.46,4.80,1.77,5.82,0.600,1.97,0.740,2.43,1.82,5.99,4.93,16.2,-1.24,-1.71,-1.61,-1.22,-0.790,29.4,129,178,179,168,127,31.4,80,146,166,143,111,-0.00700,19035,0.142,16290,1.08,162,0.964,150,67.5,29.0
LGXSM15,f,35083,L,4.24,7.13,10.1,15.8,21.4,23.1,23.6,22.1,22.7,23.6,23.2,25.6,25.5,25.7,28.0,29.6,29.5,28.6,30.1,30.9,0.379,0.366,0.118,29.6,28.8,81.0,0.130,0.450,0.110,0.380,0.110,0.380,0.220,0.760,0.0700,0.240,1.12,3.88,1.62,5.62,0.980,3.40,0.730,2.53,1.36,4.72,4.69,16.3,-1.25,-1.47,-1.60,-1.33,-0.789,23.2,78,188,199,167,115,29.2,96,100,95,90,61,0.169,18848,-0.197,14062,0.800,95.4,0.920,141,61.0,15.5
LGXSM15,f,35601,H,3.30,7.47,9.82,17.8,24.6,27.7,27.6,31.4,33.5,35.3,36.4,36.4,38.2,39.2,40.1,41.8,42.9,,45.6,46.7,0.474,0.556,0.122,27.0,53.7,85.0,0.190,0.350,0.150,0.280,0.180,0.340,0.330,0.610,0.170,0.320,1.81,3.37,5.76,10.7,3.34,6.22,2.13,3.97,4.97,9.25,16.2,30.2,-0.970,-1.21,-1.40,-1.03,-0.521,35.6,113,136,206,205,146,52.6,137,272,326,355,170,0.111,21128,0.0940,33518,3.58,246,1.23,190,165,47.2
LGXSM15,f,35602,L,3.82,7.95,10.6,17.6,23.5,25.5,25.7,26.5,27.4,31.4,31.6,30.9,29.5,33.2,32.5,34.1,36.5,34.6,,37.6,0.442,0.473,0.0790,27.0,26.1,86.9,0.150,0.570,0.130,0.500,0.170,0.650,0.300,1.15,0.110,0.420,1.33,5.10,0.640,2.45,0.260,1.00,0.0400,0.150,0.0700,0.270,1.01,3.87,-1.61,-2.00,-2.81,-2.57,-1.41,30.4,94,176,275,152,118,27.6,93,127,133,129,88,0.0990,19913,-0.0240,14040,1.84,103,0.543,192,61.0,6.66
LGXSM15,f,35608,L,4.33,7.32,9.62,18.4,24.9,25.9,26.2,26.8,27.4,29.0,28.1,29.6,31.0,31.3,29.6,29.9,29.5,30.4,30.1,32.6,0.347,0.479,0.0510,24.9,31.3,84.1,0.150,0.480,0.130,0.420,0.130,0.420,0.260,0.830,0.100,0.320,1.04,3.32,1.61,5.15,0.750,2.40,0.640,2.05,1.74,5.56,4.74,15.2,-1.29,-1.62,-1.69,-1.25,-0.820,27.0,95,121,111,85,63,32.1,125,218,217,152,106,-0.178,28830,-0.0720,35895,1.04,131,1.20,161,90.6,28.9
LGXSM15,f,35611,H,4.69,7.36,10.0,20.2,28.4,31.6,32.8,34.9,35.0,37.9,38.1,38.3,37.9,39.6,40.2,40.0,40.7,41.8,43.0,43.0,0.330,0.577,0.0540,25.6,45.7,87.3,0.180,0.390,0.180,0.390,0.180,0.390,0.360,0.790,0.150,0.330,1.92,4.20,4.56,9.99,1.86,4.07,1.05,2.30,3.76,8.23,11.2,24.6,-1.00,-1.39,-1.64,-1.08,-0.609,38.1,84,101,140,228,138,44.0,85,155,164,140,108,0.216,19695,0.104,16192,2.60,156,0.618,190,71.7,40.5
LGXSM15,f,35613,L,4.22,7.01,9.83,17.9,23.7,25.4,24.6,24.8,25.1,,25.9,26.7,26.5,27.6,28.7,30.5,26.4,28.1,29.7,28.3,0.367,0.413,0.0460,24.9,26.9,85.9,0.190,0.710,0.150,0.560,0.150,0.560,0.300,1.12,0.0800,0.300,0.860,3.20,0.780,2.90,0.260,0.970,0.230,0.860,0.470,1.75,1.74,6.48,-1.54,-2.01,-2.07,-1.76,-1.19,25.9,72,134,89,88,63,30.8,130,204,171,142,95,-0.0580,5948,-0.136,10928,0.400,163,1.11,147,5.48,4.60
LGXSM15,f,35755,H,5.42,9.04,10.8,19.8,27.2,26.1,26.4,28.4,30.2,31.0,33.9,34.2,34.1,35.9,37.3,38.5,41.4,42.3,43.3,43.3,0.301,0.457,0.145,25.1,30.1,85.9,0.160,0.530,0.170,0.560,0.170,0.560,0.340,1.13,0.140,0.470,1.74,5.78,2.80,9.31,1.13,3.76,0.560,1.86,1.56,5.18,6.05,20.1,-1.03,-1.43,-1.73,-1.28,-0.697,34.2,116,170,221,196,82,39.9,101,182,213,160,116,-0.151,19673,0.0600,18960,2.90,143,0.597,382,151,
LGXSM15,f,35757,L,5.64,9.30,11.1,19.3,23.7,24.1,23.9,24.9,26.2,28.1,28.8,30.9,30.0,29.4,31.2,34.5,31.5,32.9,34.7,32.8,0.293,0.405,0.0670,26.9,34.5,88.8,0.150,0.430,0.160,0.460,0.150,0.430,0.310,0.900,0.0700,0.200,1.12,3.25,2.24,6.49,1.18,3.42,0.700,2.03,1.59,4.61,5.71,16.6,-1.19,-1.47,-1.69,-1.34,-0.781,30.9,84,134,149,92,75,36.9,136,153,158,121,77,-0.0490,12383,-0.247,14625,3.12,142,0.790,149,74.6,24.1
LGXSM15,f,35759,H,5.66,9.39,11.6,20.8,25.3,28.5,30.6,31.6,32.8,35.5,35.4,35.7,34.5,36.3,37.5,38.7,38.7,38.0,41.1,38.8,0.310,0.487,0.0390,25.1,31.4,88.6,0.150,0.480,0.170,0.540,0.160,0.510,0.330,1.05,0.160,0.510,1.49,4.75,1.52,4.84,0.520,1.66,0.160,0.510,0.420,1.34,2.62,8.35,-1.31,-1.78,-2.29,-1.87,-1.08,35.7,114,113,105,127,108,36.2,73,162,122,129,91,-0.0230,13868,0.0960,20078,2.20,140,0.834,201,91.4,8.12
LGXSM15,f,35791,L,4.51,7.72,10.1,17.6,24.0,25.1,25.2,26.8,26.2,27.2,28.4,28.9,29.5,29.1,29.2,31.4,30.9,31.6,30.9,31.5,0.348,0.433,0.0630,26.1,20.8,84.7,0.170,0.820,0.100,0.480,0.150,0.720,0.250,1.20,0.100,0.480,0.940,4.51,1.40,6.72,0.820,3.94,0.490,2.35,0.970,4.66,3.68,17.7,-1.17,-1.41,-1.63,-1.33,-0.753,28.4,65,82,83,84,50,29.1,110,280,230,176,108,-0.114,8865,-0.00800,27330,0.460,123,1.24,79.8,61.0,7.08
LGXSM15,f,35794,H,4.65,7.65,9.78,18.3,24.8,26.1,26.9,28.6,29.2,31.2,33.0,32.6,33.1,35.5,36.6,37.6,39.3,40.9,41.7,43.7,0.323,0.504,0.146,26.1,43.1,76.7,0.160,0.370,0.150,0.350,0.160,0.370,0.310,0.720,0.130,0.300,1.63,3.78,3.92,9.09,2.32,5.38,1.31,3.04,2.79,6.47,10.3,24.0,-1.04,-1.27,-1.52,-1.19,-0.620,33.0,61,125,156,127,81,39.0,157,238,203,262,97,0.123,13988,-0.209,24015,1.04,160,0.948,200,111,44.8