strain,sex,id,AGPC,DHGPC,DHGPEA,DPGPC,DPGPEA,EGPC_1,EGPC_2,HGPC,LGPC_1,LGPC_2,LGPEA_2,MGPC,OGPC_1,OGPC_2,PDGPC,PGPC_1,PGPC_2,POGPC,SGPC_1,SGPC_2,SGPE,AGPA,AGPEA,AGPI,LGPEA_1,OGPEA_1,OGPEA_2,OGPI,PGEA,PGPEA,PGPI,SGPI
129X1/SvJ,m,119,2572248.0,3038028.3,4602115.0,214909.3,239236.2,293259.8,511102.5,275029.6,4840296.5,6326609.5,391213.5,60652.0,4768341.5,2131060.3,150012.9,23521834.0,981732.1,929273.8,6970396.5,165781.1,1265773.1,118954.8,130775.7,562346.2,101476.7,404827.7,30056.6,145041.4,68671.9,789035.1,106478.7,1190353.6
A/J,m,120,1272821.1,1778474.3,1222473.9,97890.6,73705.9,67345.4,293017.0,56523.5,1464774.5,2261355.3,157180.5,86811.5,1554999.5,816407.3,67318.9,10206273.0,305625.2,491313.9,1724814.8,,402285.7,163539.0,145705.3,628254.8,58523.8,277801.0,24494.5,91908.1,38672.6,627506.8,127854.3,1392187.5
A/J,m,35,250222.2,180284.0,378693.4,23850.4,59808.1,,113485.5,41352.5,255559.3,365916.8,,34052.5,261567.3,175989.5,,2810469.8,99529.9,108937.2,518388.9,,170923.6,36599.0,33042.3,368348.6,23355.8,130909.6,,,19003.5,297175.4,42823.3,437234.1
AKR/J,m,121,695288.9,460445.4,891409.6,,158430.2,72550.7,299208.0,112921.2,769718.3,1473047.8,141888.7,268838.0,1057388.0,518716.3,125397.7,6774430.5,419992.8,214929.5,1017599.4,93154.5,139942.8,121634.2,147442.5,544874.1,78478.9,415215.8,32480.5,116579.9,54872.2,576536.4,118134.4,1130343.3
AXB1/PgnJ,m,8,5264340.0,4757276.5,6387746.0,287689.8,712473.8,347762.8,723586.6,584884.8,6951711.0,10940042.0,841799.8,96957.4,5676882.5,4167383.5,317158.1,29663428.0,1921731.9,971783.9,10501780.0,297039.6,3415172.0,73684.6,90340.8,324604.7,45860.0,147299.5,10315.3,,27034.5,313217.4,22165.3,607794.6
AXB10/PgnJ,m,9,996068.8,980498.3,1280626.5,96658.4,88317.5,82062.4,328471.2,,1318729.8,1905206.4,280988.6,,1361154.5,666489.9,,9211357.0,214603.9,432934.1,1952407.4,,516845.6,181543.6,166750.4,555967.6,91394.9,295330.4,21028.3,115485.6,41318.9,680632.6,131709.3,1284976.3
AXB12/PgnJ,m,10,517178.5,506223.6,642491.1,,,,,63890.3,833786.1,1017961.4,87474.1,254071.4,872568.2,426359.9,142167.3,5923013.0,295167.0,251865.7,488406.8,41051.6,103291.4,153746.2,207961.2,1027412.4,74648.1,276313.6,26495.9,56847.1,53331.4,732289.6,126777.5,1575468.4
AXB13/PgnJ,m,11,407865.9,544622.1,694210.5,89164.4,,95861.6,146277.3,34312.1,955726.0,991607.2,94361.8,51227.5,536974.6,380213.2,,4878344.5,149672.3,203340.5,818552.9,35004.7,241248.4,71175.5,140735.2,713614.4,70450.6,199529.3,,,17194.5,386444.3,63544.4,697412.9
AXB15/PgnJ,m,12,240101.8,,474739.6,66028.1,51418.1,63258.4,,24704.4,711257.6,615940.8,102093.3,178943.3,555404.9,252426.2,40569.8,4677207.5,135351.4,200714.0,703677.6,,400165.9,125392.6,215487.1,962668.4,104790.4,300920.8,18860.1,80397.9,37203.8,617531.9,74554.9,876815.1
AXB19/PgnJ,m,13,2332688.5,3160613.3,3526106.5,269429.2,381769.6,205242.0,379866.3,153119.3,4613017.0,5892674.5,501464.2,146630.6,2323376.3,1953081.9,157570.4,13433929.0,780576.9,446424.3,4244222.0,120275.3,1163208.9,222994.2,217181.0,1363102.4,121262.2,310796.4,21810.0,,39653.3,695556.5,141694.8,1319979.9
AXB19a/PgnJ,m,14,1413184.5,2092124.6,1433701.9,152565.7,146570.8,144445.8,332298.5,166391.5,2116488.8,3030203.5,272463.1,93342.5,1874032.5,1287670.6,130059.4,11126695.0,415396.3,248982.0,3052120.0,117999.3,753653.1,153770.9,168779.7,693344.4,66509.8,184274.4,15542.8,78439.5,4651.8,504848.7,84528.8,966725.1
AXB19b/PgnJ,m,15,4913828.0,5955667.0,5525795.5,288537.1,929029.4,188130.6,565500.6,648866.9,4753602.5,8080090.5,874473.6,131317.1,4321191.0,4029240.0,206446.4,18587124.0,1100256.8,601299.6,7034272.5,414383.0,1312897.9,159347.6,84020.3,,46211.3,261423.2,21239.2,53611.3,,488666.5,75733.7,833883.7
AXB19b/PgnJ,m,16,2118015.3,3101509.5,3543808.0,215416.4,562950.9,134191.7,416044.1,252362.9,3136761.0,5029131.0,546010.3,60232.2,2397887.8,2149716.3,140406.6,14446855.0,803046.8,260877.2,6443155.5,227066.7,1346982.6,200778.7,120447.7,812935.5,49277.8,230802.2,15871.5,399433.7,,529940.7,105305.1,1525976.3
AXB2/PgnJ,m,17,956815.2,985604.3,1167791.6,126657.5,128265.4,79583.0,219929.0,170926.5,1371318.5,1895096.8,268002.4,100747.6,1733346.6,715109.9,126027.2,8103573.0,334333.1,489664.1,1496801.1,157134.4,453481.7,94865.4,179243.6,764308.9,83162.5,316075.2,34162.9,103372.3,46032.1,529051.6,100354.4,1753087.6
AXB23/PgnJ,m,18,2194945.0,538480.9,1371760.4,129225.6,132420.2,160985.9,387800.3,253145.8,2879506.0,3403458.3,240766.7,74353.8,2180796.5,974925.9,93021.1,13437493.0,541315.7,649877.9,3379405.0,292614.3,774510.0,209992.2,318227.1,1091287.1,100423.7,454005.5,27324.8,186048.3,41913.0,831372.9,231524.8,1703927.4
AXB24/PgnJ,m,19,1424721.6,1874393.8,1445146.6,141468.1,159584.2,223081.0,427874.7,212841.3,2619784.0,3205182.5,237646.1,94975.3,2681101.5,1333479.5,128830.0,12292995.0,578792.6,631404.6,11311776.0,329325.3,2432128.5,130989.7,222978.7,865800.9,95794.3,395944.3,26030.9,114458.2,46265.9,715496.9,165920.5,1409017.1
AXB24/PgnJ,m,20,376030.6,276742.2,348337.9,,,,128775.1,73931.1,675668.5,715030.9,95897.6,,491006.6,196578.4,,2588148.5,114687.8,138514.6,615805.5,,128615.7,109600.2,170654.6,690206.1,99383.0,392448.7,21864.7,61199.8,29064.0,639509.1,67975.6,1550183.5
AXB4/PgnJ,m,21,1706648.5,1743022.4,2051590.5,204036.3,367149.1,,258856.3,114292.6,1368894.0,3143132.3,289949.0,70840.5,1792852.1,1335990.6,42731.2,11202229.0,325055.6,264788.8,2932713.0,,865903.4,144646.2,139832.7,712262.9,56547.6,299291.0,21120.7,137068.3,34401.5,666480.3,91852.7,1359808.5
AXB5/PgnJ,m,22,604215.6,637509.6,1048091.9,67422.0,106593.4,59876.6,168601.1,43675.5,960868.1,1546679.9,220079.9,84224.9,847725.4,503480.9,,6122696.5,204028.8,321130.3,1623056.0,,517779.6,132877.0,121775.6,739651.3,83925.4,304858.3,20099.5,85002.8,38428.5,656425.8,86369.3,1236082.5
AXB6/PgnJ,m,23,1136254.1,1291429.0,1047338.7,124773.2,168009.0,95748.5,272025.9,121716.4,1995421.5,2366687.5,227258.6,71680.5,947367.4,863404.1,68208.5,8005434.5,364318.9,266095.7,1448002.5,66553.6,565641.1,237362.7,236807.1,745127.8,69212.0,305514.9,18551.0,,,585114.4,143390.9,1400160.3
AXB8/PgnJ,m,24,575646.1,557923.9,597186.4,,82211.6,54723.8,212699.5,,883921.6,1112451.1,88333.4,90690.7,763996.4,536730.4,44635.3,6285485.0,208145.1,248850.8,1164554.1,82324.0,408461.1,224903.2,190362.7,868928.3,91462.4,319044.8,21012.8,109890.6,40358.6,660714.4,182101.4,1684209.4
BALB/cJ,m,122,731725.6,875446.6,1258487.8,36148.0,,,235283.2,,466679.6,980403.5,169579.0,,560694.4,460664.2,,5503761.5,187416.8,76448.4,1130797.1,136330.1,330041.6,125927.6,142119.9,918623.9,48131.8,250345.2,21334.8,,31774.8,612114.5,122942.5,1128479.8
BALB/cJ,m,30,1870836.1,1399457.1,1542190.4,91883.3,131086.8,138160.6,371801.1,137814.1,1704973.4,3039851.5,213778.5,49854.4,1375713.1,822710.0,78539.8,10765039.0,324774.5,289170.5,3249175.5,62954.7,1122955.8,232154.6,205754.6,573858.4,74833.9,425456.6,35068.1,65997.8,32001.1,800131.9,107645.9,1646084.9
BALB/cJ,m,31,785691.1,581085.4,852864.4,44989.0,56611.3,121457.9,246332.7,164890.8,1151454.9,1519231.6,130139.1,,1408317.3,728367.1,90429.6,10061451.0,382581.6,155283.6,2965246.0,87891.3,952907.2,156055.7,182765.4,724543.2,54606.2,573298.3,33466.4,,34564.0,929812.9,99948.1,1378255.5
"BTBR T+ tf/J",m,123,1563447.9,1314503.1,2202176.5,,136248.3,119286.9,278911.1,148804.0,1341842.3,3179653.8,294077.6,,2198526.3,1136197.4,82333.6,15080952.0,343616.9,249922.6,2809560.8,166348.0,511772.0,70451.3,71842.2,340108.2,37363.6,218682.9,16000.1,50330.7,31117.2,478480.0,96600.2,717678.8
BUB/BnJ,m,124,1323810.4,1530036.5,1593156.3,110765.5,171980.1,220259.9,419683.2,181910.5,3665336.8,3087402.8,324601.4,69015.7,2360565.3,1156256.6,143238.5,13355162.0,631400.0,364968.8,4457522.0,166556.2,1381695.0,173986.7,229590.6,1069911.9,131100.2,417558.0,42069.4,115238.6,71424.3,782654.9,154457.9,1926324.3
BXA1/PgnJ,m,36,873425.8,881277.3,1036548.9,72945.1,,112936.0,322019.6,94064.2,1396855.1,1635966.4,133085.5,,1354079.0,797785.7,,9716674.0,392923.8,402362.9,2665329.5,,751770.3,240198.0,270954.5,1147498.6,112611.7,596623.8,29338.4,280599.7,77636.2,1092102.3,269845.0,2166711.8
BXA11/PgnJ,m,37,688818.6,534626.5,1085600.6,74292.9,,44986.1,216349.7,,892325.6,1092268.9,100127.8,38800.6,903005.6,448596.1,,7813072.5,327443.6,270109.9,1642614.1,,425824.4,167529.7,205303.0,689472.8,127737.5,480919.8,31413.5,160266.2,70757.7,916598.4,138940.4,1449000.8
BXA12/PgnJ,m,38,560080.9,864248.9,762369.4,50681.9,96408.9,,131825.2,47170.8,698664.9,1282874.5,177581.9,82710.1,718528.6,431095.3,68204.9,5239434.5,231122.3,312625.0,1617640.6,,469610.0,61742.9,108371.4,552638.5,55753.4,268450.8,28500.0,140438.8,29541.5,615824.1,93768.9,1814033.1
BXA13/PgnJ,m,39,1502384.8,2454429.0,2196485.0,128299.5,288216.7,228040.8,430065.2,177204.9,2634121.0,3794548.0,317421.1,275195.3,2067685.5,2449849.0,171344.5,13558617.0,810101.2,284558.4,1817516.3,163894.6,572977.2,228103.2,225138.3,653191.8,56035.3,239308.5,19895.1,,29225.1,543883.8,135404.8,1387603.0
BXA14/PgnJ,m,40,2646878.8,5276936.5,3670894.5,422162.7,626755.8,460276.9,1450031.4,505119.2,4574568.5,6024569.0,730381.9,149338.0,3601678.3,3524786.3,306962.3,16684581.0,975792.4,623935.9,9515140.0,215237.2,1611429.4,173538.0,85793.2,381717.5,46264.3,274089.6,18355.7,135665.8,19448.0,638723.6,332241.3,1065023.4
BXA16/PgnJ,m,41,1015903.4,1077723.9,1160951.0,76890.1,144728.4,95549.3,318830.3,87801.3,1192609.6,2008642.3,210896.1,75540.2,1160730.0,724049.2,73300.1,8563042.0,252097.0,314957.7,2337662.5,75823.1,505072.0,99230.2,84515.2,517963.9,39772.0,305518.4,19934.3,88429.5,36300.2,712083.6,128892.1,1366988.9
BXA16/PgnJ,m,42,986682.1,675952.3,676922.8,49460.8,79111.2,117523.7,279455.6,125325.9,1214614.6,1588468.5,128264.7,54817.8,1123517.9,564726.6,67275.7,6787417.0,276451.4,414741.7,1407509.9,102764.7,423264.4,148629.3,153315.1,873551.1,79848.3,422637.4,24697.1,116066.8,50947.9,771953.8,160150.4,1497258.6
BXA2/PgnJ,m,43,1092827.3,1441417.6,1409162.1,114091.8,122350.0,117523.7,213154.2,105856.0,1455799.5,2194314.0,194710.4,78564.5,1285596.5,833930.3,86275.5,8441409.0,312852.9,399087.6,1972503.8,118346.4,538134.1,154892.5,121072.3,794051.3,80642.3,306149.2,26225.7,56388.9,40433.0,605697.1,133505.5,1375646.4
BXA24/PgnJ,m,44,1833233.6,1834243.1,1731611.8,105212.8,188671.1,59794.3,,133519.2,2278287.8,3041627.8,319450.0,49882.2,1833027.9,1308498.3,74404.4,10424979.0,397767.1,306820.5,1821758.4,89219.3,617027.8,240196.0,268821.8,799636.1,80005.2,297440.2,25087.8,100669.1,,634704.9,162971.4,1280103.5
BXA25/PgnJ,m,45,630648.1,580196.4,805091.6,67204.6,96974.1,65273.9,162905.7,74401.9,893620.4,1540043.4,205082.2,65032.7,967821.6,537768.1,109949.8,7093709.5,217812.7,322921.0,813264.3,65450.3,401661.7,103768.7,107574.0,534172.0,70244.5,372544.2,24559.5,101337.8,,754837.4,98070.8,1448245.9
BXA26/PgnJ,m,46,2289429.3,1803125.9,2054508.5,190308.5,216863.6,259356.3,404836.5,151139.5,3459444.5,3133748.0,269510.9,109268.1,4008987.5,1593889.8,131471.0,13547366.0,743885.1,1156112.3,5809888.5,415914.5,1169806.5,326507.7,661767.3,2068323.5,213223.1,618879.4,62497.5,281495.4,70533.8,1093394.1,396145.6,2577278.0
BXA4/PgnJ,m,47,1123962.4,876785.6,901818.1,32422.0,122946.9,50907.3,183402.8,136102.8,1319639.9,2066490.6,237502.1,135632.2,1826305.6,972407.3,98325.9,11597972.0,673239.6,463798.0,1855820.4,157264.2,359058.4,58129.5,30717.2,338553.0,16516.4,257365.1,18633.3,105389.6,29682.3,656211.6,95938.5,1131107.0
BXA7/PgnJ,m,48,475856.5,1215028.0,922037.3,168485.4,144036.2,226560.9,294939.7,97528.0,2939308.3,2245833.5,198440.7,143703.9,2106411.8,940316.5,81056.5,9081921.0,411060.8,415723.8,1195208.3,155184.5,265871.1,128097.6,158188.6,495055.2,64859.6,191810.5,12573.8,90684.9,29115.5,369429.3,92788.9,734794.8
BXA8/PgnJ,m,49,947211.5,1111416.9,1459462.6,120426.3,94924.5,135391.6,306010.6,90545.4,1313100.9,1626357.1,142641.1,354089.6,1496237.4,616130.2,65722.4,9493447.0,321837.3,350912.8,997074.9,98381.0,211012.9,171480.9,151897.0,1152643.3,91658.7,714692.4,40402.2,187005.7,66878.5,1125130.3,168368.5,1692745.5
BXD1/TyJ,m,50,1074314.5,1098837.5,1454962.3,109778.0,,,125327.2,103612.5,1536647.5,2284058.3,219114.6,,1581298.9,899270.1,,10212638.0,341222.6,229758.3,1821209.8,40671.4,474626.8,140033.2,154043.8,760762.4,94581.4,272682.3,24794.2,60939.2,45652.5,615702.8,130089.2,1200954.5
BXD11/TyJ,m,51,529055.8,605025.8,727059.5,,105616.8,,215395.3,41663.8,1101227.1,1327071.9,141434.3,50771.9,1044596.1,496357.8,,6063649.0,206102.5,426387.9,1631554.8,,400881.2,72097.2,122215.5,502674.8,79411.3,226201.6,18665.2,87990.8,33601.2,460411.7,80420.1,771465.6
BXD12/TyJ,m,52,2278822.8,4076258.0,5031126.5,156293.9,364142.7,199300.6,372802.7,156162.2,3893701.0,6536770.5,885376.4,65734.7,3071359.3,2928034.3,120762.8,18412524.0,687864.4,486612.8,3803122.3,166061.9,1274138.9,126819.1,140931.8,656686.2,101952.3,253528.9,25967.2,71800.9,25595.1,659750.4,136396.1,1079832.5
BXD13/TyJ,m,53,775573.4,802672.6,1102644.4,55295.3,95050.4,81990.8,183998.6,80240.0,954476.1,1828782.6,164069.8,31913.5,657386.8,489340.9,,8257796.5,292776.2,222088.5,2296607.0,56076.4,640244.7,117731.3,120065.6,537817.3,79412.6,346478.7,25248.3,74172.5,31214.1,950047.9,118902.3,1438878.4
BXD14/TyJ,m,54,2349223.8,3115959.8,4116246.8,169819.4,377106.0,134574.5,486313.9,164744.0,2428533.0,6134595.0,750015.4,,2439687.5,2473145.3,49336.1,19831252.0,550622.1,607865.9,4764234.0,117767.2,993262.3,144313.9,134378.3,655163.6,58131.3,226155.5,14651.3,37031.8,38184.5,549787.8,176613.7,1290630.1
BXD15/TyJ,m,55,1242644.0,1715864.1,1675898.5,56600.1,172271.5,117523.7,325336.7,223218.1,1681152.5,3608991.0,318873.7,,2337428.3,1220049.4,74830.6,16001770.0,544943.2,286182.7,4490295.0,136677.7,1272577.9,189557.3,156414.4,736923.9,108207.4,340598.1,23963.5,,27314.1,728695.3,123005.8,1517670.9
BXD18/TyJ,m,56,432796.9,420685.0,677541.6,64407.5,64095.0,80846.4,140863.0,38337.1,1027532.9,1547627.9,227624.9,,789177.4,545737.6,72044.2,6977519.5,239788.0,211982.2,1143044.5,21865.7,545438.7,90281.3,104176.5,743076.4,93547.0,306191.2,28686.5,115018.0,56152.1,769177.8,140061.6,1377020.4
BXD19/TyJ,m,57,1012856.3,1258360.1,1513586.5,109778.0,158430.2,102242.5,263867.5,62240.2,2044096.1,2758933.0,262456.4,74042.8,1104696.1,791482.8,92022.7,9250827.0,272747.9,325637.8,2522556.0,30583.0,532400.2,144138.4,163997.5,640439.5,126563.8,391516.4,31999.1,,27936.8,827203.3,104387.3,1481454.5
BXD19/TyJ,m,58,886930.1,1082945.9,1352864.9,133907.9,161798.2,123252.1,307688.6,117470.7,1606033.6,2668297.5,279456.1,64407.1,1443998.3,807096.4,101138.3,9915060.0,340520.7,458718.8,2526240.8,100055.2,893811.1,135186.4,127835.8,681153.1,69246.3,247634.0,17839.9,115420.1,32616.1,581606.1,149494.5,1225482.8
BXD2/TyJ,m,59,1151040.9,1171695.9,1248440.1,72939.0,222201.5,88013.5,278817.4,115039.9,1500711.0,2465933.3,247379.1,30677.9,1509068.3,980362.6,64772.7,9792885.0,383767.7,162779.1,3327456.3,123674.9,565546.5,140208.7,136237.2,608484.9,69118.8,352994.9,20196.2,279577.3,43729.8,949732.1,245810.2,1457061.9
BXD20/TyJ,m,60,1276514.8,1653548.8,1756462.6,103187.9,302176.7,106671.5,284718.6,130862.6,1957784.1,3414341.0,350556.9,59381.1,1619876.6,1583811.4,113267.3,11496452.0,343891.7,279023.5,4639464.0,58171.7,1334376.4,105921.2,125037.3,558786.6,56051.7,180990.1,20355.0,60106.9,24894.5,535970.8,69020.7,1414283.0
BXD21/TyJ,m,61,298138.3,301413.3,463086.7,,,88262.5,129052.1,35112.0,835124.8,1100496.1,126806.7,79290.7,668786.4,519127.3,21806.3,4948714.5,148018.7,276731.2,1105925.3,42564.8,487815.1,99009.7,101484.0,399306.7,69265.7,322331.5,20586.0,120403.1,42086.3,752789.5,101669.7,1195970.9
BXD22/TyJ,m,62,1594486.8,1721055.3,1816137.0,106544.5,158430.2,102634.3,269584.6,119035.7,1701134.3,2685309.3,287353.2,106735.6,1568451.1,951973.8,110959.5,10082638.0,339266.2,159040.9,1449050.8,73409.9,442520.3,187509.0,159760.3,,72498.6,291575.8,16110.1,109936.2,43686.0,659577.7,94327.8,1509583.3
BXD24/TyJ,m,63,802232.8,853577.3,1008443.4,38997.9,90589.5,69103.4,171614.5,80820.9,1077354.0,1819256.0,226163.6,56778.8,1159851.6,573692.7,71840.3,7353745.5,196021.4,275163.8,2179560.8,79495.7,819034.3,133817.8,125431.6,,79211.2,311704.6,19801.7,102070.1,32591.5,619311.8,116338.9,1434708.5
BXD24/TyJ-Cep290<rd16>/J,m,64,879949.7,1266943.4,1312174.6,,138394.9,,207664.7,,797378.8,1715871.0,151348.5,48349.3,1067880.4,599449.4,,7737965.5,228244.8,196349.7,2201405.5,105868.0,586358.5,97206.2,107158.1,500582.4,31229.1,262087.5,22277.5,53923.3,,674607.2,105391.3,1143822.9
BXD28/TyJ,m,65,526021.5,654173.4,747229.0,60722.8,69404.5,89017.9,195885.6,34665.0,1139852.0,1597488.0,133380.7,204422.2,591054.1,670322.9,65094.5,6777477.0,201972.8,238351.3,1151658.9,,463532.2,147012.1,178940.0,1052554.9,80972.4,277515.9,23910.8,97934.7,40444.5,779593.6,148664.4,1447073.4
BXD28/TyJ,m,66,660429.9,915279.9,1090813.8,85429.4,119684.9,81254.6,206281.7,85950.8,1470611.3,2165650.8,216281.0,72401.1,1031508.6,663195.5,56252.9,7593688.0,209478.5,215745.8,1223837.3,69453.3,482229.7,182274.3,205626.5,796838.7,103127.6,304800.2,18072.8,84492.1,54123.6,691787.7,92940.5,1289233.5
BXD29-Tlr4<lps-2J>/J,m,67,797333.4,1006101.6,1250448.6,101642.6,179310.6,104030.7,281845.0,58409.4,1161976.8,2081616.5,237502.1,38893.5,1092150.6,749253.9,57315.1,7086931.5,256812.5,267531.6,1408649.9,91052.6,518587.6,156782.5,224685.5,712856.3,122792.3,263640.8,27847.1,112811.0,43266.3,557068.8,90005.0,1216433.0
BXD32/TyJ,m,68,453807.0,448916.6,359036.9,64666.9,59634.8,62688.5,92889.7,77414.9,927141.3,1211984.6,141996.0,39953.3,849435.3,252612.5,81547.0,5216657.5,148564.7,217766.0,381174.1,35080.0,144282.3,164920.4,172156.5,948121.3,113656.7,388452.5,19834.0,108849.0,34940.6,716784.4,143348.8,1374984.8
BXD33/TyJ,m,69,2388926.8,3004140.0,2870849.5,140886.1,429115.2,,377266.2,207605.1,2305034.3,5076317.0,581887.9,124600.4,1938598.6,1615583.8,107389.3,15118245.0,503501.8,353465.3,7179341.5,217141.6,1512422.6,147689.2,83837.9,607978.6,56099.7,241189.9,16795.4,56676.6,,701587.2,89957.7,1376995.5
BXD34/TyJ,m,70,790727.2,781156.3,1964013.3,84127.8,153229.7,,219413.5,125569.0,1259409.9,1677530.9,132131.6,70105.9,567920.1,475478.5,70051.6,4994039.0,194415.3,138828.5,816424.8,59256.6,184526.6,124933.5,167117.7,707665.4,88234.2,282460.7,18031.5,105083.6,,568250.0,106036.4,1407668.0
BXD36/TyJ,m,71,574897.9,553667.5,882019.2,,69960.8,,241997.3,100758.6,693485.0,926288.2,72091.6,112336.5,598542.3,335977.8,,4933860.5,172937.0,,1115250.3,110222.3,194776.7,92713.9,82579.1,605879.6,58857.7,301562.5,22053.9,69627.7,37083.9,679854.1,117511.4,1188155.0
BXD38/TyJ,m,72,1043687.3,814883.0,877294.5,71945.8,157306.0,65749.5,151563.2,,940376.9,1544402.1,524461.4,,967652.1,599110.1,63463.0,6431369.0,191292.0,283119.8,2656321.8,,764745.8,111833.3,86847.3,687647.1,91672.9,314406.3,24309.6,150398.7,47425.4,709452.8,132004.0,1563061.3
BXD39/TyJ,m,73,1076084.9,1436515.3,1586930.5,112501.2,137553.9,136252.4,315088.7,142384.7,1493128.6,1588883.5,139135.0,60650.1,1743311.6,870075.1,44472.4,11491530.0,407465.5,456651.5,1642167.6,106772.0,310393.4,137630.8,119623.2,1209830.8,43806.0,434363.2,28615.1,115722.2,42976.8,867827.3,164972.3,1414843.1
BXD40/TyJ,m,74,729735.7,882572.4,1210023.4,119821.2,122877.0,82807.3,240245.6,87677.9,1539762.1,1938808.3,161566.2,54801.1,1174831.5,498628.8,92022.7,9741992.0,334333.1,289599.3,2909242.5,92264.6,1037389.4,175524.9,167213.3,608556.1,120144.2,371666.5,28742.8,97748.4,58654.0,851192.8,133054.3,1691528.1
BXD42/TyJ,m,75,1320275.5,1880512.6,1722103.3,79027.7,168397.8,101981.6,278817.4,152839.6,2056804.1,3196466.3,195107.7,125303.0,1513413.6,986812.3,107807.4,9516782.0,333998.9,309596.3,2286536.8,65428.5,876892.9,138251.8,88923.9,560078.6,59927.6,246496.0,22959.9,122852.6,18948.9,541001.7,114762.5,1196280.8
BXD5/TyJ,m,76,1367381.4,1558726.6,1557585.9,129614.4,162642.6,152593.5,303532.4,112891.4,1920255.8,2967434.8,308365.4,82548.4,1845825.5,1393219.6,115712.2,11435573.0,376965.8,360446.2,4296057.5,70267.7,1733602.6,234433.1,235577.7,787952.2,82491.6,344480.8,31414.7,73471.2,36236.4,805494.1,142050.5,1527162.5
BXD6/TyJ,m,77,1580893.0,2338177.0,2330943.0,126887.5,193872.3,100315.9,438763.0,145451.3,2434612.8,3576234.5,356793.7,82531.0,1930333.5,1284132.5,59789.1,12572843.0,578739.1,395481.5,3198671.0,154765.4,753539.3,110985.3,81563.6,473013.8,41570.2,313806.8,21293.6,163593.1,26523.4,753436.1,126711.2,1429103.5
BXD8/TyJ,m,78,328492.9,338028.1,531490.9,,52987.7,,,39554.4,1106852.8,1074896.6,143670.9,57361.7,913595.4,363388.9,,5147232.5,206781.3,202088.8,618117.1,,304913.5,99577.9,128298.3,452384.2,107231.0,389536.8,24584.5,126394.6,41931.1,741329.8,109988.2,1281655.4
BXD9/TyJ,m,79,1507527.4,1780446.0,1875179.5,134064.7,252677.9,151835.6,441121.1,171838.1,2033893.6,3217484.8,338484.4,115525.0,1581299.1,1008179.1,67593.5,14266989.0,436689.2,268187.0,3391286.5,163127.2,832333.1,188592.7,134975.0,904443.1,59132.6,276295.3,20754.2,58975.4,40726.7,857901.4,195356.4,1589709.5
BXH10/TyJ,m,80,1380399.1,1473067.0,1996084.8,151044.7,136781.2,,261446.3,,1759711.3,3107216.5,327686.4,107977.4,1415616.9,1094438.6,89502.4,9184401.0,300793.3,251499.1,1554885.0,,505502.3,155283.3,165534.3,654124.1,57421.9,153228.0,15088.3,32129.0,30222.2,463833.7,91369.2,955925.1
BXH19/TyJ,m,81,7852814.0,6983572.5,5976224.5,314766.9,684291.1,355697.5,1146309.9,847536.1,6293231.0,9926535.0,687706.3,82531.0,13255455.0,5558002.0,213265.9,35240104.0,1729362.4,1024293.3,13311751.0,505723.6,2148823.5,121150.6,92408.5,388977.9,35894.3,335032.4,25385.5,199036.6,17100.8,500796.3,151352.7,1392476.1
BXH2/TyJ,m,82,2058617.6,2167481.8,2124604.5,154640.0,245893.9,151366.8,348238.1,92278.3,2383864.8,4074414.8,450803.4,82351.9,1914417.1,1583715.3,105366.9,12665157.0,467641.3,424278.3,2498399.8,118346.4,764212.9,276972.0,271103.9,640336.8,80102.0,355265.2,34879.9,83262.1,55455.0,659583.0,121159.2,1397060.5
BXH20/KccJ,m,83,1550947.4,2006355.0,1884259.0,147040.7,154448.0,316375.1,530459.6,255462.3,3648949.0,2208429.3,322299.0,94774.1,2314093.0,1590404.8,124689.7,13330268.0,773960.2,273596.3,4905341.5,156734.8,644818.9,153536.0,111092.6,1020991.8,67057.3,221553.0,20725.3,117095.2,24673.9,539751.9,108815.8,1320276.5
BXH22/KccJ,m,84,1205213.3,1187581.8,1125834.4,109778.0,161627.7,121973.1,295488.6,119515.6,1701720.9,2222544.8,231995.9,86497.6,1645402.1,599135.8,71971.6,9904703.0,288619.4,287333.5,2136355.3,125082.5,568247.2,202027.5,201205.2,772963.4,99421.7,372534.0,27501.3,165070.7,39957.4,686569.6,146838.7,1243291.1
BXH4/TyJ,m,85,1868495.9,2142819.5,1746254.4,147362.9,129841.2,233972.4,620634.9,286763.8,2184219.0,3232524.0,299019.4,71255.4,2252312.3,1373271.8,107932.9,11750760.0,511973.6,235218.3,11046662.0,275807.4,2436453.0,173093.3,134657.4,480221.7,74744.2,263754.9,19629.1,61209.6,,511456.0,110980.4,1443329.9
BXH4/TyJ,m,86,1884966.9,1710537.1,1842105.9,85801.7,273505.8,101893.2,340814.4,118104.5,1800810.1,2921878.8,300773.8,56175.6,1114951.5,930669.6,63681.8,9155180.0,223641.1,184588.2,2097454.5,78446.2,562088.4,123406.8,117550.5,632226.5,45462.9,243625.3,18273.2,45524.6,,506120.2,118362.0,1081580.0
BXH6/TyJ,m,87,1624358.0,2138912.3,2027092.3,156726.8,255134.7,180822.0,530533.1,194452.8,2271755.0,3685328.8,420974.6,104395.0,1998128.1,1227241.3,148392.9,11024105.0,455858.0,323784.1,3426450.5,169686.5,545438.7,112923.5,119218.6,522864.7,78056.8,260305.4,17936.8,139311.3,,578133.9,79455.4,1220912.9
BXH7/TyJ,m,88,4241945.5,5462506.5,4413809.0,126573.3,376943.9,141469.0,349898.0,540426.8,2713983.3,5290204.5,529030.9,112641.2,3110221.0,1845492.6,159510.2,17488998.0,751210.3,728460.9,8376538.5,400838.3,2420735.0,147344.0,111297.8,490406.8,39154.9,198758.0,15302.7,102738.8,,489241.8,66648.9,1188449.6
BXH8/TyJ,m,89,1549572.5,1647055.5,2216738.8,109778.0,198840.7,131121.2,328413.0,134613.8,1554491.0,2786636.3,314313.7,111848.3,1787204.6,1292565.1,101215.7,12040166.0,607225.3,338794.7,2287706.3,162251.2,545438.7,217554.9,185940.0,721830.7,62422.1,305073.4,22067.2,109344.6,37059.6,688585.9,151657.1,1756871.5