strain,sex,id,diet,bw_AL,bw_DR,lean_AL,lean_DR,fat_AL,fat_DR,pct_fat_AL,pct_fat_DR,lifespan_AL,lifespan_DR,DOB,Group,DOD,coat_color,strain_key
ILSXISS3/TejJ,f,3_28_10,AL,24.0,,18.2,,4.74,,20.6,,1045,,07/12/2005,"AL FC",05/22/08,brown,3
ILSXISS3/TejJ,f,3_28_16,AL,26.8,,20.1,,5.73,,22.2,,734,,07/12/2005,"AL FC",07/16/07,brown,3
ILSXISS3/TejJ,f,3_28_9,AL,25.0,,17.9,,5.13,,22.3,,1048,,07/12/2005,"AL FC",05/25/08,brown,3
ILSXISS3/TejJ,f,3_28_8,AL,25.0,,18.0,,5.71,,24.1,,836,,07/12/2005,"AL FC",10/26/07,brown,3
ILSXISS3/TejJ,f,3_28_5,AL,24.2,,15.3,,5.15,,25.2,,1214,,06/21/2005,"AL FC",10/17/08,brown,3
ILSXISS3/TejJ,f,3_28_22,DR,,23.2,,16.4,,6.01,,26.9,,981,08/05/2005,"CR start 11/18/05",04/12/08,brown,3
ILSXISS3/TejJ,f,3_28_25,DR,,25.5,,16.8,,7.42,,30.6,,1165,08/29/2005,"CR start 11/18/05",11/06/08,brown,3
ILSXISS3/TejJ,f,3_28_26,DR,,24.4,,15.4,,7.13,,31.6,,792,08/29/2005,"CR start 11/18/05",10/30/07,brown,3
ILSXISS3/TejJ,f,3_28_32,DR,,22.3,,13.3,,7.84,,37.1,,1127,10/20/2005,"CR start 11/18/05",11/20/08,brown,3
ILSXISS3/TejJ,f,3_28_23,DR,,31.6,,17.5,,13.3,,43.2,,1158,08/05/2005,"CR start 11/18/05",10/06/08,brown,3
ILSXISS3/TejJ,m,3_28_7,AL,25.9,,21.4,,4.76,,18.2,,1064,,07/12/2005,"AL FC",06/10/08,brown,3
ILSXISS3/TejJ,m,3_28_4,AL,29.0,,21.9,,5.83,,21.0,,803,,06/21/2005,"AL FC",09/02/07,brown,3
ILSXISS3/TejJ,m,3_28_1,AL,26.9,,21.8,,7.18,,24.8,,700,,06/21/2005,"AL FC",05/22/07,brown,3
ILSXISS3/TejJ,m,3_28_2,AL,,,,,,,,,96,,06/21/2005,"AL FC",09/25/05,brown,3
ILSXISS3/TejJ,m,3_28_3,AL,,,,,,,,,99,,06/21/2005,"AL FC",09/28/05,brown,3
ILSXISS3/TejJ,m,3_28_12,DR,,29.7,,21.2,,6.88,,24.5,,581,07/12/2005,"CR start 11/18/05",02/13/07,brown,3
ILSXISS3/TejJ,m,3_28_13,DR,,31.9,,21.1,,9.31,,30.7,,774,07/12/2005,"CR start 11/18/05",08/25/07,brown,3
ILSXISS3/TejJ,m,3_28_14,DR,,33.5,,21.7,,10.7,,33.0,,661,07/12/2005,"CR start 11/18/05",05/04/07,brown,3
ILSXISS3/TejJ,m,3_28_15,DR,,34.1,,22.3,,11.3,,33.6,,943,07/12/2005,"CR start 11/18/05",02/10/08,brown,3
ILSXISS3/TejJ,m,3_28_11,DR,,,,,,,,,,159,07/12/2005,"CR start 11/18/05",12/18/05,brown,3
ILSXISS7/TejJ,f,7_29_14,AL,19.2,,14.5,,2.85,,16.4,,1210,,07/09/2005,"AL FC",10/31/08,albino,7
ILSXISS7/TejJ,f,7_29_5,AL,21.1,,15.5,,3.13,,16.8,,892,,06/04/2005,"AL FC",11/13/07,albino,7
ILSXISS7/TejJ,f,7_29_7,AL,23.1,,16.4,,5.18,,24.0,,1143,,06/26/2005,"AL FC",08/12/08,albino,7
ILSXISS7/TejJ,f,7_29_15,AL,25.5,,17.2,,5.96,,25.7,,1146,,07/09/2005,"AL FC",08/28/08,albino,7
ILSXISS7/TejJ,f,7_29_6,AL,28.7,,18.4,,8.94,,32.6,,979,,06/26/2005,"AL FC",03/01/08,albino,7
ILSXISS7/TejJ,f,7_29_16,DR,,,,,,,,,,393,07/09/2005,"CR start 1/4/06",08/06/06,albino,7
ILSXISS7/TejJ,f,7_29_19,DR,,,,,,,,,,202,07/12/2005,"CR start 1/4/06",01/30/06,albino,7
ILSXISS7/TejJ,f,7_29_20,DR,,,,,,,,,,421,07/12/2005,"CR start 1/4/06",09/06/06,albino,7
ILSXISS7/TejJ,m,7_29_11,AL,27.7,,22.1,,2.67,,10.8,,982,,07/09/2005,"AL FC",03/17/08,albino,7
ILSXISS7/TejJ,m,7_29_10,AL,27.1,,21.1,,4.22,,16.6,,1136,,07/09/2005,"AL FC",08/18/08,albino,7
ILSXISS7/TejJ,m,7_29_9,AL,28.8,,19.4,,6.54,,25.2,,1048,,07/09/2005,"AL FC",05/22/08,albino,7
ILSXISS7/TejJ,m,7_29_8,AL,34.2,,22.4,,10.3,,31.6,,1053,,06/26/2005,"AL FC",05/14/08,albino,7
ILSXISS7/TejJ,m,7_29_12,AL,38.7,,22.4,,14.5,,39.3,,1017,,07/09/2005,"AL FC",04/21/08,albino,7
ILSXISS7/TejJ,m,7_29_17,DR,,21.6,,17.1,,3.52,,17.1,,1181,07/12/2005,"CR start 11/18/05",10/05/08,albino,7
ILSXISS7/TejJ,m,7_29_21,DR,,20.9,,16.2,,3.42,,17.4,,1126,09/15/2005,"CR start 11/18/05",10/15/08,albino,7
ILSXISS7/TejJ,m,7_29_18,DR,,23.4,,18.1,,4.14,,18.6,,980,07/12/2005,"CR start 11/18/05",03/18/08,albino,7
ILSXISS7/TejJ,m,7_29_13,DR,,,,,,,,,,149,07/09/2005,"CR start 11/18/05",12/05/05,albino,7
ILSXISS7/TejJ,m,7_29_22,DR,,,,,,,,,,84,09/15/2005,"CR start 11/18/05",12/08/05,albino,7
ILSXISS13/TejJ,f,13_27_11,AL,22.4,,17.6,,3.90,,18.2,,936,,06/02/2005,"AL FC",12/25/07,albino,13
ILSXISS13/TejJ,f,13_27_8,AL,19.7,,15.8,,3.53,,18.2,,863,,06/02/2005,"AL FC",10/13/07,albino,13
ILSXISS13/TejJ,f,13_27_10,AL,21.9,,17.1,,3.90,,18.6,,853,,06/02/2005,"AL FC",10/03/07,albino,13
ILSXISS13/TejJ,f,13_27_7,AL,22.5,,17.8,,4.36,,19.7,,917,,06/02/2005,"AL FC",12/06/07,albino,13
ILSXISS13/TejJ,f,13_27_9,AL,22.2,,17.5,,4.86,,21.7,,826,,06/02/2005,"AL FC",09/06/07,albino,13
ILSXISS13/TejJ,f,13_27_19,DR,,20.1,,14.0,,3.70,,20.9,,967,07/20/2005,"CR start 11/18/05",03/13/08,albino,13
ILSXISS13/TejJ,f,13_27_18,DR,,19.6,,13.9,,3.70,,21.0,,673,07/20/2005,"CR start 11/18/05",05/24/07,albino,13
ILSXISS13/TejJ,f,13_27_20,DR,,17.8,,12.4,,3.31,,21.0,,977,07/20/2005,"CR start 11/18/05",03/23/08,albino,13
ILSXISS13/TejJ,f,13_27_17,DR,,19.0,,12.9,,3.75,,22.6,,937,07/20/2005,"CR start 11/18/05",02/12/08,albino,13
ILSXISS13/TejJ,f,13_27_12,DR,,,,,,,,,,187,06/02/2005,"CR start 11/18/05",12/06/05,albino,13
ILSXISS13/TejJ,m,13_27_1,AL,24.3,,19.0,,3.65,,16.1,,683,,06/02/2005,"AL FC",04/16/07,albino,13
ILSXISS13/TejJ,m,13_27_2,AL,26.7,,20.8,,4.59,,18.1,,908,,06/02/2005,"AL FC",11/27/07,albino,13
ILSXISS13/TejJ,m,13_27_4,AL,24.5,,18.8,,4.56,,19.6,,938,,06/02/2005,"AL FC",12/27/07,albino,13
ILSXISS13/TejJ,m,13_27_3,AL,23.9,,18.7,,4.74,,20.2,,684,,06/02/2005,"AL FC",04/17/07,albino,13
ILSXISS13/TejJ,m,13_27_5,AL,26.9,,19.8,,6.29,,24.1,,696,,06/02/2005,"AL FC",04/29/07,albino,13
ILSXISS13/TejJ,m,13_27_6,DR,,20.5,,16.0,,3.89,,19.5,,846,06/02/2005,"CR start 11/18/05",09/26/07,albino,13
ILSXISS13/TejJ,m,13_27_15,DR,,22.8,,17.0,,4.21,,19.9,,973,07/20/2005,"CR start 11/18/05",03/19/08,albino,13
ILSXISS13/TejJ,m,13_27_16,DR,,20.5,,15.1,,3.79,,20.1,,956,07/20/2005,"CR start 11/18/05",03/02/08,albino,13
ILSXISS13/TejJ,m,13_27_14,DR,,22.0,,15.8,,4.41,,21.8,,927,07/20/2005,"CR start 11/18/05",02/02/08,albino,13
ILSXISS13/TejJ,m,13_27_13,DR,,23.2,,16.6,,5.55,,25.1,,962,07/20/2005,"CR start 11/18/05",03/08/08,albino,13
ILSXISS14/TejJ,m,14_29_5,AL,30.1,,21.9,,6.99,,24.2,,946,,06/01/2005,"AL FC",01/03/08,albino,14
ILSXISS14/TejJ,m,14_29_3,AL,33.8,,24.4,,8.17,,25.1,,694,,06/01/2005,"AL FC",04/26/07,albino,14
ILSXISS14/TejJ,m,14_29_1,AL,33.4,,22.9,,8.96,,28.1,,659,,06/01/2005,"AL FC",03/22/07,albino,14
ILSXISS14/TejJ,m,14_29_4,AL,32.4,,22.7,,9.14,,28.7,,994,,06/01/2005,"AL FC",02/20/08,albino,14
ILSXISS14/TejJ,m,14_29_2,AL,34.2,,22.4,,11.1,,33.0,,1032,,06/01/2005,"AL FC",03/29/08,albino,14
ILSXISS14/TejJ,m,14_29_6,DR,,20.4,,17.6,,2.56,,12.7,,1100,06/01/2005,"CR start 11/18/05",06/05/08,albino,14
ILSXISS14/TejJ,m,14_29_7,DR,,22.0,,18.9,,3.01,,13.7,,925,06/01/2005,"CR start 11/18/05",12/13/07,albino,14
ILSXISS14/TejJ,m,14_29_12,DR,,24.5,,18.4,,3.51,,16.0,,1084,07/22/2005,"CR start 11/18/05",07/10/08,albino,14
ILSXISS14/TejJ,m,14_29_11,DR,,24.8,,18.5,,4.02,,17.8,,1041,07/22/2005,"CR start 11/18/05",05/28/08,albino,14
ILSXISS14/TejJ,m,14_29_14,DR,,18.9,,14.6,,3.79,,20.6,,1026,09/09/2005,"CR start 11/18/05",07/01/08,albino,14
ILSXISS16/TejJ,f,16_28_10,AL,21.3,,16.3,,3.60,,18.1,,852,,07/20/2005,"AL FC",11/19/07,albino,16
ILSXISS16/TejJ,f,16_28_8,AL,23.1,,16.8,,4.93,,22.7,,687,,05/29/2005,"AL FC",04/16/07,albino,16
ILSXISS16/TejJ,f,16_28_12,AL,23.5,,17.4,,5.39,,23.6,,904,,07/20/2005,"AL FC",01/10/08,albino,16
ILSXISS16/TejJ,f,16_28_11,AL,,,,,,,,,440,,07/20/2005,"AL FC",10/03/06,albino,16
ILSXISS16/TejJ,f,16_28_7,AL,,,,,,,,,421,,05/29/2005,"AL FC",07/24/06,albino,16
ILSXISS16/TejJ,f,16_28_16,DR,,16.1,,12.1,,1.68,,12.2,,485,07/23/2005,"CR start 11/18/05",11/20/06,albino,16
ILSXISS16/TejJ,f,16_28_13,DR,,23.0,,16.8,,2.93,,14.8,,631,07/20/2005,"CR start 11/18/05",04/12/07,albino,16
ILSXISS16/TejJ,f,16_28_15,DR,,16.1,,11.9,,2.32,,16.3,,658,07/20/2005,"CR start 11/18/05",05/09/07,albino,16
ILSXISS16/TejJ,f,16_28_14,DR,,22.0,,13.4,,3.00,,18.3,,549,07/20/2005,"CR start 11/18/05",01/20/07,albino,16
ILSXISS16/TejJ,f,16_28_17,DR,,18.8,,13.2,,4.78,,26.7,,854,07/23/2005,"CR start 11/18/05",11/24/07,albino,16
ILSXISS16/TejJ,m,16_28_1,AL,19.4,,15.8,,2.08,,11.6,,607,,06/01/2005,"AL FC",01/29/07,albino,16
ILSXISS16/TejJ,m,16_28_2,AL,24.3,,18.4,,5.06,,21.6,,840,,06/01/2005,"AL FC",09/19/07,albino,16
ILSXISS16/TejJ,m,16_28_3,AL,29.4,,21.6,,6.73,,23.7,,755,,06/01/2005,"AL FC",06/26/07,albino,16
ILSXISS16/TejJ,m,16_28_9,AL,24.1,,16.5,,5.88,,26.3,,761,,07/20/2005,"AL FC",08/20/07,albino,16
ILSXISS16/TejJ,m,16_28_4,AL,29.4,,20.3,,8.11,,28.5,,817,,06/01/2005,"AL FC",08/27/07,albino,16
ILSXISS16/TejJ,m,16_28_5,AL,,,,,,,,,58,,05/29/2005,"AL FC",07/26/05,albino,16
ILSXISS16/TejJ,m,16_28_20,DR,,16.7,,12.8,,1.39,,9.77,,426,09/15/2005,"CR start 1/4/06",11/15/06,albino,16
ILSXISS16/TejJ,m,16_28_23,DR,,16.5,,12.9,,2.72,,17.4,,701,10/17/2005,"CR start 1/4/06",09/18/07,albino,16
ILSXISS16/TejJ,m,16_28_21,DR,,,,,,,,,,391,09/15/2005,"CR start 1/4/06",10/11/06,albino,16
ILSXISS16/TejJ,m,16_28_24,DR,,,,,,,,,,91,10/17/2005,"CR start 1/4/06",01/16/06,albino,16
ILSXISS19/TejJ,f,19_29_4,AL,22.9,,17.0,,3.98,,18.9,,938,,06/13/2005,"AL FC",01/07/08,albino,19
ILSXISS19/TejJ,f,19_29_1,AL,21.6,,16.3,,4.03,,19.8,,868,,06/13/2005,"AL FC",10/29/07,albino,19
ILSXISS19/TejJ,f,19_29_5,AL,16.8,,13.1,,3.31,,20.2,,956,,06/13/2005,"AL FC",01/25/08,albino,19
ILSXISS19/TejJ,f,19_29_3,AL,20.6,,14.6,,4.08,,21.9,,694,,06/13/2005,"AL FC",05/08/07,albino,19
ILSXISS19/TejJ,f,19_29_2,AL,21.7,,15.3,,5.20,,25.4,,1004,,06/13/2005,"AL FC",03/13/08,albino,19
ILSXISS19/TejJ,f,19_29_13,DR,,13.9,,10.5,,1.38,,11.6,,526,07/08/2005,"CR start 11/18/05",12/16/06,albino,19
ILSXISS19/TejJ,f,19_29_12,DR,,14.9,,11.5,,1.62,,12.3,,661,07/08/2005,"CR start 11/18/05",04/30/07,albino,19
ILSXISS19/TejJ,f,19_29_6,DR,,17.1,,12.5,,2.06,,14.1,,1005,06/13/2005,"CR start 11/18/05",03/14/08,albino,19
ILSXISS19/TejJ,f,19_29_15,DR,,17.2,,12.8,,2.23,,14.8,,1027,07/08/2005,"CR start 11/18/05",04/30/08,albino,19
ILSXISS19/TejJ,f,19_29_14,DR,,,,,,,,,,152,07/08/2005,"CR start 11/18/05",12/07/05,albino,19
ILSXISS19/TejJ,m,19_29_8,AL,23.4,,18.4,,4.42,,19.3,,904,,06/13/2005,"AL FC",12/04/07,albino,19
ILSXISS19/TejJ,m,19_29_7,AL,25.2,,19.4,,5.27,,21.3,,981,,06/13/2005,"AL FC",02/19/08,albino,19
ILSXISS19/TejJ,m,19_26_10,AL,27.8,,20.1,,6.52,,24.5,,1046,,07/08/2005,"AL FC",05/19/08,albino,19
ILSXISS19/TejJ,m,19_29_11,AL,28.9,,20.0,,6.62,,24.9,,744,,07/08/2005,"AL FC",07/22/07,albino,19
ILSXISS19/TejJ,m,19_29_9,AL,26.8,,18.9,,6.62,,26.0,,1006,,07/08/2005,"AL FC",04/09/08,albino,19
ILSXISS19/TejJ,m,19_29_18,DR,,16.4,,11.9,,1.46,,10.9,,610,08/15/2005,"CR start 1/4/06",04/17/07,albino,19
ILSXISS19/TejJ,m,19_29_24,DR,,14.1,,12.9,,2.00,,13.4,,471,08/24/2005,"CR start 1/4/06",12/08/06,albino,19
ILSXISS19/TejJ,m,19_29_19,DR,,,,,,,,,,373,08/15/2005,"CR start 1/4/06",08/23/06,albino,19
ILSXISS19/TejJ,m,19_29_20,DR,,,,,,,,,,395,08/15/2005,"CR start 1/4/06",09/14/06,albino,19
ILSXISS22/TejJ,m,22_31_5,AL,22.7,,15.8,,4.54,,22.3,,1067,,06/01/2005,"AL FC",05/03/08,albino,22
ILSXISS22/TejJ,m,22_31_1,AL,29.0,,21.3,,6.21,,22.6,,1168,,06/01/2005,"AL FC",08/12/08,albino,22
ILSXISS22/TejJ,m,22_31_3,AL,26.1,,18.8,,6.43,,25.5,,1097,,06/01/2005,"AL FC",06/02/08,albino,22
ILSXISS22/TejJ,m,22_31_2,AL,29.0,,21.0,,7.34,,25.9,,1219,,06/01/2005,"AL FC",10/02/08,albino,22
ILSXISS22/TejJ,m,22_31_4,AL,31.5,,21.1,,8.01,,27.5,,1210,,06/01/2005,"AL FC",09/23/08,albino,22
ILSXISS22/TejJ,m,22_31_12,DR,,24.0,,17.5,,4.60,,20.8,,1020,09/11/2005,"CR start 1/4/06",06/27/08,albino,22
ILSXISS22/TejJ,m,22_31_13,DR,,24.6,,18.1,,4.78,,20.9,,1054,09/11/2005,"CR start 1/4/06",07/31/08,albino,22
ILSXISS22/TejJ,m,22_31_11,DR,,23.4,,17.1,,5.47,,24.3,,1054,08/01/2005,"CR start 1/4/06",06/20/08,albino,22
ILSXISS22/TejJ,m,22_31_10,DR,,23.8,,16.8,,5.92,,26.1,,884,08/01/2005,"CR start 1/4/06",01/02/08,albino,22
ILSXISS23/TejJ,f,23_28_4,AL,27.6,,23.8,,3.76,,13.7,,607,,06/01/2005,"AL FC",01/29/07,albino,23
ILSXISS23/TejJ,f,23_28_18,AL,22.6,,17.0,,4.61,,21.3,,947,,07/10/2005,"AL FC",02/12/08,albino,23
ILSXISS23/TejJ,f,23_28_5,AL,22.5,,17.1,,4.99,,22.5,,1042,,06/01/2005,"AL FC",04/08/08,albino,23
ILSXISS23/TejJ,f,23_28_30,AL,20.9,,14.9,,4.46,,23.0,,1016,,07/17/2005,"AL FC",04/28/08,albino,23
ILSXISS23/TejJ,f,23_28_31,AL,23.4,,17.2,,5.59,,24.5,,1109,,07/17/2005,"AL FC",07/30/08,albino,23
ILSXISS23/TejJ,f,23_28_19,AL,21.2,,15.1,,5.32,,26.1,,1098,,07/10/2005,"AL FC",07/12/08,albino,23
ILSXISS23/TejJ,f,23_28_29,AL,21.9,,15.0,,6.10,,28.9,,1122,,07/17/2005,"AL FC",08/12/08,albino,23
ILSXISS23/TejJ,f,23_28_21,AL,24.3,,16.8,,6.89,,29.1,,1152,,07/16/2005,"AL FC",09/10/08,albino,23
ILSXISS23/TejJ,f,23_28_32,AL,22.6,,15.1,,6.74,,30.9,,1146,,07/17/2005,"AL FC",09/05/08,albino,23
ILSXISS23/TejJ,f,23_28_13,AL,26.1,,17.6,,8.02,,31.3,,930,,06/02/2005,"AL FC",12/19/07,albino,23
ILSXISS23/TejJ,f,23_28_20,AL,21.8,,14.3,,6.56,,31.5,,903,,07/16/2005,"AL FC",01/05/08,albino,23
ILSXISS23/TejJ,f,23_28_8,AL,23.4,,15.1,,6.97,,31.6,,976,,06/02/2005,"AL FC",02/03/08,albino,23
ILSXISS23/TejJ,f,23_28_9,AL,24.3,,16.2,,7.69,,32.2,,909,,06/02/2005,"AL FC",11/28/07,albino,23
ILSXISS23/TejJ,f,23_28_28,AL,22.2,,14.2,,7.05,,33.2,,991,,07/17/2005,"AL FC",04/03/08,albino,23
ILSXISS23/TejJ,f,23_28_10,AL,27.0,,16.8,,9.47,,36.0,,832,,06/02/2005,"AL FC",09/12/07,albino,23
ILSXISS23/TejJ,f,23_28_42,DR,,15.2,,10.7,,1.60,,13.0,,529,08/05/2005,"CR start 11/18/05",01/16/07,albino,23
ILSXISS23/TejJ,f,23_28_33,DR,,14.2,,11.0,,2.03,,15.6,,906,07/17/2005,"CR start 1/4/06",01/09/08,albino,23
ILSXISS23/TejJ,f,23_28_37,DR,,12.5,,10.8,,2.14,,16.6,,852,07/28/2005,"CR start 1/4/06",11/27/07,albino,23
ILSXISS23/TejJ,f,23_28_50,DR,,14.6,,10.7,,2.26,,17.4,,579,09/15/2005,"CR start 1/4/06",04/17/07,albino,23
ILSXISS23/TejJ,f,23_28_51,DR,,14.0,,10.4,,2.27,,17.9,,601,09/15/2005,"CR start 1/4/06",05/09/07,albino,23
ILSXISS23/TejJ,f,23_28_36,DR,,12.2,,10.0,,2.38,,19.2,,638,07/28/2005,"CR start 1/4/06",04/27/07,albino,23
ILSXISS23/TejJ,f,23_28_35,DR,,13.5,,10.9,,2.80,,20.4,,873,07/28/2005,"CR start 1/4/06",12/18/07,albino,23
ILSXISS23/TejJ,f,23_28_40,DR,,18.0,,12.0,,3.15,,20.8,,638,08/05/2005,"CR start 11/18/05",05/05/07,albino,23
ILSXISS23/TejJ,f,23_28_45,DR,,16.4,,12.3,,3.33,,21.2,,594,09/10/2005,"CR start 1/4/06",04/27/07,albino,23
ILSXISS23/TejJ,f,23_28_43,DR,,17.5,,11.5,,3.41,,22.9,,851,08/05/2005,"CR start 11/18/05",12/04/07,albino,23
ILSXISS23/TejJ,f,23_28_44,DR,,16.8,,11.7,,4.59,,28.2,,909,09/10/2005,"CR start 11/18/05",03/07/08,albino,23
ILSXISS23/TejJ,f,23_28_34,DR,,,,,,,,,,220,07/17/2005,"CR start 1/4/06",02/22/06,albino,23
ILSXISS23/TejJ,f,23_28_41,DR,,,,,,,,,,162,08/05/2005,"CR start 11/18/05",01/14/06,albino,23
ILSXISS23/TejJ,f,23_28_52,DR,,,,,,,,,,221,09/15/2005,"CR start 1/4/06",04/24/06,albino,23
ILSXISS23/TejJ,m,23_28_17,AL,25.6,,19.9,,4.41,,18.2,,949,,07/16/2005,"AL FC",02/20/08,albino,23
ILSXISS23/TejJ,m,23_28_11,AL,26.9,,20.1,,5.20,,20.5,,1109,,06/02/2005,"AL FC",06/15/08,albino,23
ILSXISS23/TejJ,m,23_28_12,AL,20.5,,15.9,,4.38,,21.6,,1063,,06/02/2005,"AL FC",04/30/08,albino,23
ILSXISS23/TejJ,m,23_28_6,AL,29.7,,21.8,,6.60,,23.2,,1210,,06/02/2005,"AL FC",09/24/08,albino,23
ILSXISS23/TejJ,m,23_28_7,AL,30.0,,22.2,,6.79,,23.4,,1013,,06/02/2005,"AL FC",03/11/08,albino,23
ILSXISS23/TejJ,m,23_28_3,AL,26.1,,19.1,,6.36,,24.9,,1149,,06/01/2005,"AL FC",07/24/08,albino,23
ILSXISS23/TejJ,m,23_28_2,AL,30.1,,21.6,,7.37,,25.4,,1190,,06/01/2005,"AL FC",09/03/08,albino,23
ILSXISS23/TejJ,m,23_28_14,AL,32.5,,23.0,,8.51,,27.0,,1098,,07/10/2005,"AL FC",07/12/08,albino,23
ILSXISS23/TejJ,m,23_28_15,AL,35.6,,23.0,,11.5,,33.3,,645,,07/10/2005,"AL FC",04/16/07,albino,23
ILSXISS23/TejJ,m,23_28_1,AL,,,,,,,,,45,,06/01/2005,"AL FC",07/16/05,albino,23
ILSXISS23/TejJ,m,23_28_16,AL,,,,,,,,,390,,07/10/2005,"AL FC",08/04/06,albino,23
ILSXISS23/TejJ,m,23_28_26,DR,,19.0,,13.9,,2.98,,17.6,,894,07/17/2005,"CR start 1/4/06",12/28/07,albino,23
ILSXISS23/TejJ,m,23_28_25,DR,,21.0,,16.4,,3.68,,18.4,,1016,07/17/2005,"CR start 1/4/06",04/28/08,albino,23
ILSXISS23/TejJ,m,23_28_38,DR,,20.5,,14.4,,3.61,,20.0,,913,08/05/2005,"CR start 1/4/06",02/04/08,albino,23
ILSXISS23/TejJ,m,23_28_49,DR,,18.7,,13.6,,3.58,,20.8,,1016,09/15/2005,"CR start 1/4/06",06/27/08,albino,23
ILSXISS23/TejJ,m,23_28_48,DR,,19.3,,14.0,,3.93,,21.9,,979,09/15/2005,"CR start 1/4/06",05/21/08,albino,23
ILSXISS23/TejJ,m,23_28_27,DR,,21.0,,14.8,,4.19,,22.0,,1034,07/17/2005,"CR start 1/4/06",05/16/08,albino,23
ILSXISS23/TejJ,m,23_28_46,DR,,19.1,,14.5,,4.31,,23.0,,950,09/10/2005,"CR start 1/4/06",04/17/08,albino,23
ILSXISS23/TejJ,m,23_28_39,DR,,22.2,,14.4,,5.33,,27.0,,1035,08/05/2005,"CR start 1/4/06",06/05/08,albino,23
ILSXISS23/TejJ,m,23_28_47,DR,,,,,,,,,,255,09/15/2005,"CR start 1/4/06",05/28/06,albino,23
ILSXISS24/TejJ,f,24_27_7,AL,28.0,,15.2,,11.0,,42.0,,1023,,06/13/2005,"AL FC",04/01/08,albino,24
ILSXISS24/TejJ,f,24_27_6,AL,25.6,,15.4,,11.3,,42.2,,687,,06/13/2005,"AL FC",05/01/07,albino,24
ILSXISS24/TejJ,f,24_27_8,AL,23.6,,12.5,,9.56,,43.4,,1159,,06/13/2005,"AL FC",08/15/08,albino,24
ILSXISS24/TejJ,f,24_27_4,AL,31.5,,15.4,,14.5,,48.5,,1214,,06/01/2005,"AL FC",09/27/08,albino,24
ILSXISS24/TejJ,f,24_27_5,AL,34.1,,17.3,,16.3,,48.5,,648,,06/01/2005,"AL FC",03/11/07,albino,24
ILSXISS24/TejJ,f,24_27_17,DR,,15.2,,11.4,,2.46,,17.7,,619,08/24/2005,"CR start 11/18/05",05/05/07,albino,24
ILSXISS24/TejJ,f,24_27_20,DR,,14.5,,10.4,,2.50,,19.4,,561,09/01/2005,"CR start 11/18/05",03/16/07,albino,24
ILSXISS24/TejJ,f,24_27_11,DR,,15.6,,12.8,,3.64,,22.1,,645,07/09/2005,"CR start 11/18/05",04/15/07,albino,24
ILSXISS24/TejJ,f,24_27_12,DR,,,,,,,,,,494,07/09/2005,"CR start 11/18/05",11/15/06,albino,24
ILSXISS24/TejJ,f,24_27_14,DR,,,,,,,,,,126,07/25/2005,"CR start 11/18/05",11/28/05,albino,24
ILSXISS24/TejJ,m,24_27_3,AL,22.3,,17.4,,2.40,,12.1,,554,,06/01/2005,"AL FC",12/07/06,albino,24
ILSXISS24/TejJ,m,24_27_1,AL,29.4,,22.1,,6.26,,22.1,,940,,06/01/2005,"AL FC",12/28/07,albino,24
ILSXISS24/TejJ,m,24_27_10,AL,33.2,,20.8,,10.3,,33.1,,703,,07/09/2005,"AL FC",06/12/07,albino,24
ILSXISS24/TejJ,m,24_27_2,AL,35.1,,22.5,,11.4,,33.5,,829,,06/01/2005,"AL FC",09/08/07,albino,24
ILSXISS24/TejJ,m,24_27_9,AL,38.2,,22.9,,14.2,,38.2,,918,,07/09/2005,"AL FC",01/13/08,albino,24
ILSXISS24/TejJ,m,24_27_16,DR,,14.8,,11.6,,1.05,,8.27,,494,07/25/2005,"CR start 11/18/05",12/01/06,albino,24
ILSXISS24/TejJ,m,24_27_15,DR,,17.7,,14.5,,1.78,,10.9,,947,07/25/2005,"CR start 11/18/05",02/27/08,albino,24
ILSXISS24/TejJ,m,24_27_18,DR,,20.9,,14.2,,2.54,,15.2,,901,09/01/2005,"CR start 11/18/05",02/19/08,albino,24
ILSXISS24/TejJ,m,24_27_13,DR,,,,,,,,,,149,07/09/2005,"CR start 11/18/05",12/05/05,albino,24
ILSXISS24/TejJ,m,24_27_19,DR,,,,,,,,,,134,09/01/2005,"CR start 11/18/05",01/13/06,albino,24
ILSXISS25/TejJ,f,25_27_4,AL,26.0,,18.0,,6.64,,26.9,,972,,06/03/2005,"AL FC",01/31/08,"dilute brown",25
ILSXISS25/TejJ,f,25_27_10,AL,28.5,,20.0,,7.47,,27.2,,993,,08/11/2005,"AL FC",04/30/08,"dilute brown",25
ILSXISS25/TejJ,f,25_27_9,AL,28.2,,19.6,,7.78,,28.4,,1046,,08/11/2005,"AL FC",06/22/08,"dilute brown",25
ILSXISS25/TejJ,f,25_27_3,AL,31.7,,19.5,,8.68,,30.8,,949,,06/03/2005,"AL FC",01/08/08,"dilute brown",25
ILSXISS25/TejJ,f,25_27_7,AL,31.6,,20.4,,10.0,,32.9,,979,,07/17/2005,"AL FC",03/22/08,"dilute brown",25
ILSXISS25/TejJ,f,25_27_12,DR,,13.1,,11.9,,1.32,,10.0,,506,08/11/2005,"CR start 1/4/06",12/30/06,"dilute brown",25
ILSXISS25/TejJ,f,25_27_11,DR,,,,,,,,,,174,08/11/2005,"CR start 1/4/06",02/01/06,"dilute brown",25
ILSXISS25/TejJ,f,25_27_14,DR,,,,,,,,,,323,08/11/2005,"CR start 1/4/06",06/30/06,"dilute brown",25
ILSXISS25/TejJ,m,25_27_1,AL,32.2,,23.8,,6.22,,20.7,,899,,06/03/2005,"AL FC",11/19/07,"dilute brown",25
ILSXISS25/TejJ,m,25_27_8,AL,32.7,,23.6,,6.84,,22.5,,979,,08/11/2005,"AL FC",04/16/08,"dilute brown",25
ILSXISS25/TejJ,m,25_27_6,AL,32.2,,22.9,,7.02,,23.4,,1068,,07/17/2005,"AL FC",06/19/08,"dilute brown",25
ILSXISS25/TejJ,m,25_27_5,AL,36.9,,23.1,,7.29,,24.0,,556,,07/17/2005,"AL FC",01/24/07,"dilute brown",25
ILSXISS25/TejJ,m,25_27_2,AL,31.9,,23.2,,8.13,,25.9,,1019,,06/03/2005,"AL FC",03/18/08,"dilute brown",25
ILSXISS25/TejJ,m,25_27_22,DR,,19.5,,15.1,,3.37,,18.2,,901,09/24/2005,"CR start 11/18/05",03/13/08,"dilute brown",25
ILSXISS25/TejJ,m,25_27_15,DR,,23.6,,18.4,,4.36,,19.2,,1078,08/24/2005,"CR start 11/18/05",08/06/08,"dilute brown",25
ILSXISS25/TejJ,m,25_27_18,DR,,23.1,,17.3,,5.05,,22.6,,1039,09/24/2005,"CR start 11/18/05",07/29/08,"dilute brown",25
ILSXISS25/TejJ,m,25_27_17,DR,,27.2,,19.6,,5.80,,22.8,,1086,08/24/2005,"CR start 11/18/05",08/14/08,"dilute brown",25
ILSXISS25/TejJ,m,25_27_16,DR,,25.6,,18.1,,5.82,,24.3,,1070,08/24/2005,"CR start 11/18/05",07/29/08,"dilute brown",25
ILSXISS26/TejJ,f,26_27_12,AL,22.4,,16.4,,4.10,,20.0,,1049,,06/27/2005,"AL FC",05/11/08,albino,26
ILSXISS26/TejJ,f,26_27_8,AL,24.2,,19.4,,5.48,,22.0,,1071,,05/30/2005,"AL FC",05/05/08,albino,26
ILSXISS26/TejJ,f,26_27_10,AL,23.4,,17.6,,5.90,,25.1,,1029,,05/30/2005,"AL FC",03/24/08,albino,26
ILSXISS26/TejJ,f,26_27_11,AL,26.1,,18.6,,6.57,,26.1,,1058,,05/30/2005,"AL FC",04/22/08,albino,26
ILSXISS26/TejJ,f,26_27_9,AL,23.5,,15.9,,7.30,,31.4,,959,,05/30/2005,"AL FC",01/14/08,albino,26
ILSXISS26/TejJ,f,26_27_24,DR,,14.4,,11.3,,1.50,,11.8,,665,08/10/2005,"CR start 11/18/05",06/06/07,albino,26
ILSXISS26/TejJ,f,26_27_15,DR,,19.1,,15.1,,3.18,,17.4,,1122,06/27/2005,"CR start 11/18/05",07/23/08,albino,26
ILSXISS26/TejJ,f,26_27_19,DR,,19.0,,13.6,,3.16,,18.8,,1126,07/15/2005,"CR start 11/18/05",08/14/08,albino,26
ILSXISS26/TejJ,f,26_27_18,DR,,19.0,,13.9,,3.30,,19.2,,1020,07/15/2005,"CR start 11/18/05",04/30/08,albino,26
ILSXISS26/TejJ,f,26_27_17,DR,,19.3,,13.8,,3.61,,20.8,,732,07/15/2005,"CR start 11/18/05",07/17/07,albino,26
ILSXISS26/TejJ,m,26_27_1,AL,36.6,,25.9,,9.42,,26.7,,897,,05/30/2005,"AL FC",11/13/07,albino,26
ILSXISS26/TejJ,m,26_27_3,AL,33.7,,23.8,,8.82,,27.1,,1066,,05/30/2005,"AL FC",04/30/08,albino,26
ILSXISS26/TejJ,m,26_27_4,AL,34.1,,23.1,,9.60,,29.4,,1065,,05/30/2005,"AL FC",04/29/08,albino,26
ILSXISS26/TejJ,m,26_27_2,AL,37.5,,24.1,,11.4,,32.2,,1043,,05/30/2005,"AL FC",04/07/08,albino,26
ILSXISS26/TejJ,m,26_27_5,AL,40.5,,25.0,,13.9,,35.8,,1022,,05/30/2005,"AL FC",03/17/08,albino,26
ILSXISS26/TejJ,m,26_27_13,DR,,20.6,,15.6,,1.66,,9.62,,857,06/27/2005,"CR start 11/18/05",11/01/07,albino,26
ILSXISS26/TejJ,m,26_27_6,DR,,20.5,,16.4,,2.20,,11.8,,954,05/30/2005,"CR start 11/18/05",01/09/08,albino,26
ILSXISS26/TejJ,m,26_27_16,DR,,22.5,,17.1,,2.96,,14.8,,1012,07/15/2005,"CR start 11/18/05",04/22/08,albino,26
ILSXISS26/TejJ,m,26_27_7,DR,,21.2,,17.1,,2.98,,14.8,,871,05/30/2005,"CR start 11/18/05",10/18/07,albino,26
ILSXISS26/TejJ,m,26_27_14,DR,,19.2,,16.5,,3.03,,15.6,,854,06/27/2005,"CR start 11/18/05",10/29/07,albino,26
ILSXISS28/TejJ,f,28_29_4,AL,26.2,,19.0,,3.20,,14.4,,657,,06/01/2005,"AL FC",03/20/07,"dilute brown",28
ILSXISS28/TejJ,f,28_29_9,AL,20.0,,15.8,,2.70,,14.6,,824,,08/29/2005,"AL FC",12/01/07,"dilute brown",28
ILSXISS28/TejJ,f,28_29_6,AL,25.2,,20.2,,3.67,,15.4,,658,,06/07/2005,"AL FC",03/27/07,"dilute brown",28
ILSXISS28/TejJ,f,28_29_3,AL,25.0,,21.1,,4.14,,16.4,,764,,06/01/2005,"AL FC",07/05/07,"dilute brown",28
ILSXISS28/TejJ,f,28_29_8,AL,21.9,,17.4,,3.77,,17.8,,716,,07/17/2005,"AL FC",07/03/07,"dilute brown",28
ILSXISS28/TejJ,f,28_29_11,DR,,21.4,,15.2,,3.76,,19.8,,575,09/17/2005,"CR Start 1/4/06",04/15/07,"dilute brown",28
ILSXISS28/TejJ,f,28_29_10,DR,,21.0,,16.1,,4.79,,22.9,,845,09/17/2005,"CR Start 1/4/06",01/10/08,"dilute brown",28
ILSXISS28/TejJ,f,28_29_15,DR,,,,,,,,,,568,11/23/2005,"CR Start 1/4/06",06/14/07,"dilute brown",28
ILSXISS28/TejJ,f,28_29_16,DR,,,,,,,,,,888,11/23/2005,"CR Start 1/4/06",04/29/08,"dilute brown",28
ILSXISS41/TejJ,f,41_29_16,AL,21.4,,15.8,,3.34,,17.4,,994,,07/14/2005,"AL FC",04/03/08,"dilute brown",41
ILSXISS41/TejJ,f,41_29_17,AL,26.1,,19.0,,6.72,,26.1,,1002,,07/14/2005,"AL FC",04/11/08,"dilute brown",41
ILSXISS41/TejJ,f,41_29_11,AL,25.9,,19.3,,6.97,,26.5,,771,,06/21/2005,"AL FC",08/01/07,"dilute brown",41
ILSXISS41/TejJ,f,41_29_15,AL,24.8,,17.2,,6.82,,28.4,,843,,07/14/2005,"AL FC",11/04/07,"dilute brown",41
ILSXISS41/TejJ,f,41_29_10,AL,28.6,,19.5,,8.40,,30.1,,986,,06/21/2005,"AL FC",03/03/08,"dilute brown",41
ILSXISS41/TejJ,f,41_29_23,DR,,15.8,,13.0,,2.48,,16.0,,872,08/07/2005,"CR start 11/18/05",12/27/07,"dilute brown",41
ILSXISS41/TejJ,f,41_29_22,DR,,13.7,,11.0,,2.52,,18.6,,664,08/07/2005,"CR start 11/18/05",06/02/07,"dilute brown",41