strain,sex,id,age,timegroup,treatment,Rx_route,APAP_dose,liver_wt,liver_necrosis,ALT_4,ALT_12,ALT_24,AST,BUN,GSH,GSSG,GSH_tot,GSH_GSSG,catalase,CYP1A2,CYP2E1,CYP3A4,GSTpi,bw_begin,bw_end
129S1/SvImJ,m,1070,8,24,Vehicle,oral,Vehicle,1,0,,,34,84,30,ND,ND,ND,ND,722,315,227,86.2,1314,22.7,23
129S1/SvImJ,m,1071,8,24,APAP,oral,300mg/kg,0.900,0,,,31,79,9,ND,ND,ND,ND,642,264,154,64.7,1024,20,20
129S1/SvImJ,m,1072,8,24,APAP,oral,300mg/kg,1,0,,,57,103,42,ND,ND,ND,ND,830,395,266,90.0,1294,22.1,22.8
129S1/SvImJ,m,1161,8,24,APAP,oral,300mg/kg,0.990,33,,,21320,24320,61,ND,ND,ND,ND,513,206,51.5,66.0,660,19,20
129S1/SvImJ,m,1162,8,24,Vehicle,oral,Vehicle,1.12,0,,,30,150,17,ND,ND,ND,ND,498,86.0,76.0,60.5,524,21,23
129S1/SvImJ,m,1163,8,24,APAP,oral,300mg/kg,1.13,92,,,9930,11180,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,23
129S1/SvImJ,m,3031,9,4,APAP,oral,300mg/kg,1,,19,,,,,6.68,0.325,7.33,20.5,ND,ND,ND,ND,ND,21.2,21.2
129S1/SvImJ,m,3033,9,4,Vehicle,oral,Vehicle,1,,27,,,,,8,0.305,8.61,26.2,ND,ND,ND,ND,ND,21.9,21.9
129S1/SvImJ,m,3089,8,4,APAP,oral,300mg/kg,1.10,,1050,,,,,1.61,0.153,1.92,10.5,ND,ND,ND,ND,ND,21.6,21.6
129S1/SvImJ,m,3090,8,4,Vehicle,oral,Vehicle,0.900,,34,,,,,3.40,0.238,3.88,14.2,ND,ND,ND,ND,ND,20,20
129S1/SvImJ,m,3091,8,4,APAP,oral,300mg/kg,1.20,,4620,,,,,0.799,0.103,1,7.76,ND,ND,ND,ND,ND,20,20
129S1/SvImJ,m,3151,9,4,Vehicle,oral,Vehicle,0.900,,25,,,,,3.81,0.213,4.23,17.9,ND,ND,ND,ND,ND,22,22
129S1/SvImJ,m,3152,9,4,APAP,oral,300mg/kg,0.800,,589,,,,,2,0.107,2.21,18.7,ND,ND,ND,ND,ND,18.4,18.4
129S1/SvImJ,m,3153,9,4,APAP,oral,300mg/kg,1,,172,,,,,3.02,0.124,3.27,24.3,ND,ND,ND,ND,ND,18.8,18.8
A/J,m,1019,9,24,Vehicle,oral,Vehicle,1.20,0,,,53,99,14,ND,ND,ND,ND,315,160,130,79.9,543,22.7,22.3
A/J,m,1020,9,24,APAP,oral,300mg/kg,1.20,0,,,50,110,8,ND,ND,ND,ND,273,146,78.0,60.0,230,24.2,24.1
A/J,m,1021,9,24,APAP,oral,300mg/kg,1.10,0,,,45,110,ND,ND,ND,ND,ND,140,??,??,7.50,??,21.2,20.2
A/J,m,1140,8,24,APAP,oral,300mg/kg,1,52,,,10200,13150,23,ND,ND,ND,ND,554,23.2,19.2,13.8,307,19,18
A/J,m,1141,8,24,Vehicle,oral,Vehicle,1,0,,,100,170,15,ND,ND,ND,ND,474,114,130,35.5,250,19,19
A/J,m,1142,8,24,APAP,oral,300mg/kg,0.690,0,,,80,210,11,ND,ND,ND,ND,218,32.5,57.0,3.00,156,18,16
A/J,m,3029,10,4,APAP,oral,300mg/kg,1,,85,,,,,3.27,0.247,3.76,13.2,ND,ND,ND,ND,ND,22.1,22.1
A/J,m,3030,10,4,Vehicle,oral,Vehicle,1,,62,,,,,9.40,0.624,10.7,15.1,ND,ND,ND,ND,ND,21.7,21.7
A/J,m,3154,9,4,Vehicle,oral,Vehicle,0.900,,37,,,,,4.01,0.175,4.36,22.9,ND,ND,ND,ND,ND,20.3,20.3
A/J,m,3155,9,4,APAP,oral,300mg/kg,1.10,,6020,,,,,2.23,0.102,2.43,21.8,ND,ND,ND,ND,ND,20.2,20.2
A/J,m,3156,9,4,APAP,oral,300mg/kg,1,,7490,,,,,1.70,0.116,1.93,14.7,ND,ND,ND,ND,ND,19.1,19.1
A/J,m,3157,9,4,APAP,oral,300mg/kg,1.10,,6770,,,,,1.24,0.0775,1.40,16,ND,ND,ND,ND,ND,19.1,19.1
AKR/J,m,1031,9,24,Vehicle,oral,Vehicle,1.60,0,,,25,42,13,ND,ND,ND,ND,562,146,130,136,555,29.6,29.1
AKR/J,m,1032,9,24,APAP,oral,300mg/kg,ND,6,,,22,44,13,ND,ND,ND,ND,210,107,43.5,39.2,335,28.5,27.8
AKR/J,m,1033,9,24,APAP,oral,300mg/kg,1.80,10,,,52,88,17,ND,ND,ND,ND,612,210,136,159,1198,29.9,29.3
AKR/J,m,1188,8,24,Vehicle,oral,Vehicle,1.64,0,,,18,78,14,ND,ND,ND,ND,274,154,95.0,44.0,772,29,29
AKR/J,m,1189,8,24,APAP,oral,300mg/kg,1.74,0,,,156,202,14,ND,ND,ND,ND,180,164,81.1,39.5,723,29,30
AKR/J,m,1190,8,24,APAP,oral,300mg/kg,1.56,0,,,16,72,16,ND,ND,ND,ND,256,154,61.5,41.0,860,27,27
AKR/J,m,1230,8,24,APAP,oral,600mg/kg,1.50,34,115,1300,1044,519,13,ND,ND,ND,ND,ND,ND,ND,ND,ND,25,24
AKR/J,m,1231,8,24,APAP,oral,600mg/kg,1.60,0,75,50,39,102,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.4,26
AKR/J,m,1232,8,24,APAP,oral,600mg/kg,1.40,22,45,50,33,74,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.2,25
AKR/J,m,1242,8,24,APAP,oral,900mg/kg,,ND,147,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.7,
AKR/J,m,1243,8,24,APAP,oral,900mg/kg,,ND,1111,15600,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.3,
AKR/J,m,1244,8,24,APAP,oral,900mg/kg,,ND,2424,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.3,
AKR/J,m,1245,8,24,APAP,oral,900mg/kg,,ND,717,17520,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.8,
AKR/J,m,1246,8,24,APAP,oral,1200mg/kg,,ND,1700,20800,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.4,
AKR/J,m,1247,8,24,APAP,oral,1200mg/kg,,ND,1081,15120,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.4,
AKR/J,m,1248,8,24,APAP,oral,1200mg/kg,,ND,885,13380,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,24.2,
AKR/J,m,1249,8,24,APAP,oral,1200mg/kg,,ND,1013,19400,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,
AKR/J,m,1250,8,24,APAP,oral,600mg/kg,,ND,1877,18960,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.6,
AKR/J,m,1343,12,24,APAP,oral,300mg/kg,1.60,62,3000,11425,9850,9225,24,ND,ND,ND,ND,324,90.7,32.3,36.1,600,23.8,24.5
AKR/J,m,1344,12,24,APAP,oral,300mg/kg,1.70,57,5304,20525,13050,14650,58,ND,ND,ND,ND,719,241,53.5,48.7,802,24,23.1
AKR/J,m,1345,12,24,APAP,oral,300mg/kg,1.60,66,1212,14575,14875,16000,67,ND,ND,ND,ND,491,68.0,24.3,40.0,724,23.2,22.7
AKR/J,m,3046,8,4,APAP,oral,300mg/kg,1.20,,363,,,,,1.65,0.0855,1.82,19.3,ND,ND,ND,ND,ND,25,25
AKR/J,m,3047,8,4,Vehicle,oral,Vehicle,1.60,,36,,,,,8.89,0.299,9.49,29.7,ND,ND,ND,ND,ND,29,29
AKR/J,m,3048,8,4,APAP,oral,300mg/kg,1.80,,44,,,,,3.51,0.232,3.98,15.1,ND,ND,ND,ND,ND,30.6,30.6
AKR/J,m,3123,8,4,APAP,oral,300mg/kg,1.20,,2260,,,,,2.11,0.0766,2.26,27.5,ND,ND,ND,ND,ND,23.3,23.3
AKR/J,m,3124,8,4,Vehicle,oral,Vehicle,0.900,,22,,,,,4.07,0.0865,4.25,47.1,ND,ND,ND,ND,ND,19,19
AKR/J,m,3125,8,4,APAP,oral,300mg/kg,1.10,,37,,,,,1.90,0.106,2.11,17.9,ND,ND,ND,ND,ND,26.2,26.2
B6C3F1/J,m,1306,9,24,APAP,oral,30mg/kg,1.50,0,29,44,38,136,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.3,25
B6C3F1/J,m,1307,9,24,APAP,oral,30mg/kg,1.40,0,24,14,42,108,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.2,25
B6C3F1/J,m,1308,9,24,APAP,oral,30mg/kg,1.30,0,19,44,35,113,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.5,24
B6C3F1/J,m,1309,9,24,APAP,oral,100mg/kg,1.40,0,119,23,29,90,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,27,28
B6C3F1/J,m,1310,9,24,APAP,oral,100mg/kg,1.40,0,39,34,33,97,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.5,24
B6C3F1/J,m,1311,9,24,APAP,oral,100mg/kg,2,0,59,54,70,260,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.8,29
B6C3F1/J,m,1312,9,24,APAP,oral,100mg/kg,1.40,0,24,14,49,118,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,24
B6C3F1/J,m,1313,9,24,APAP,oral,200mg/kg,1.40,66,3614,12720,7625,10250,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,24,24
B6C3F1/J,m,1314,9,24,APAP,oral,200mg/kg,1.10,74,4000,18200,15575,23120,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,20
B6C3F1/J,m,1315,9,24,APAP,oral,200mg/kg,1.20,27,539,1669,1620,1920,20,ND,ND,ND,ND,668,154,17.5,29.5,740,19,22
B6C3F1/J,m,1316,9,24,APAP,oral,300mg/kg,1.30,85,4265,15320,9000,8850,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,21,24
B6C3F1/J,m,1317,9,24,APAP,oral,300mg/kg,1.40,64,4375,18440,18000,22100,36,ND,ND,ND,ND,588,227,55.5,45.0,840,21.3,20
B6C3F1/J,m,1318,9,24,APAP,oral,300mg/kg,1.30,98,4720,22875,22850,34050,90,ND,ND,ND,ND,537,153,55.1,39.2,502,21.5,22
B6C3F1/J,m,1319,9,24,Vehicle,oral,Vehicle,1.50,0,34,4,34,81,17,ND,ND,ND,ND,658,166,??,52.0,734,24.5,26
B6C3F1/J,m,1320,9,24,Vehicle,oral,Vehicle,1.40,0,39,14,39,99,19,ND,ND,ND,ND,414,228,122,56.0,684,20.3,24
B6C3F1/J,m,1336,12,24,APAP,oral,30mg/kg,1.50,0,42,138,37,95,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.6,24.5
B6C3F1/J,m,1337,12,24,APAP,oral,200mg/kg,1.30,0,36,58,27,101,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.3,26.5
B6C3F1/J,m,1338,11,24,APAP,oral,300mg/kg,,ND,42,,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,26.8,
B6C3F1/J,m,1380,16,24,APAP,i.p.,300mg/kg,1.60,ND,,,11900,21250,33,ND,ND,ND,ND,ND,ND,ND,ND,ND,27.2,27
B6C3F1/J,m,1381,16,24,APAP,i.p.,300mg/kg,1.30,ND,,,8020,12300,24,ND,ND,ND,ND,ND,ND,ND,ND,ND,23.7,24
B6C3F1/J,m,3077,8,4,Vehicle,oral,Vehicle,0.900,,33,,,,,4.35,0.0711,4.49,61.1,ND,ND,ND,ND,ND,23.2,23.2
B6C3F1/J,m,3078,8,4,APAP,oral,300mg/kg,1,,35,,,,,2.12,0.131,2.38,16.2,ND,ND,ND,ND,ND,21.7,21.7
B6C3F1/J,m,3079,8,4,APAP,oral,300mg/kg,0.900,,26,,,,,4.29,0.264,4.82,16.3,ND,ND,ND,ND,ND,21.1,21.1
B6C3F1/J,m,3080,8,4,APAP,oral,300mg/kg,1.10,,31,,,,,2.66,0.171,3,15.6,ND,ND,ND,ND,ND,24.8,24.8
B6C3F1/J,m,3081,8,4,Vehicle,oral,Vehicle,1,,25,,,,,3.61,0.204,4.02,17.6,ND,ND,ND,ND,ND,23,23
B6C3F1/J,m,3082,8,4,APAP,oral,300mg/kg,1.10,,4830,,,,,2.56,0.231,3.02,11.1,ND,ND,ND,ND,ND,25.6,25.6
BALB/cByJ,m,1088,8,24,Vehicle,oral,Vehicle,1.60,0,,,57,96,21,ND,ND,ND,ND,558,112,32.5,45.0,822,24.2,25.8
BALB/cByJ,m,1089,8,24,APAP,oral,300mg/kg,1.80,0,,,54,85,29,ND,ND,ND,ND,605,158,67.5,27.5,705,24.5,27.1
BALB/cByJ,m,1090,8,24,APAP,oral,300mg/kg,1.60,44,,,8740,4100,23,ND,ND,ND,ND,663,??,??,31.5,687,23.9,23
BALB/cByJ,m,1158,8,24,APAP,oral,300mg/kg,1.87,41,,,9960,5760,25,ND,ND,ND,ND,514,110,15.8,13.5,648,24,25
BALB/cByJ,m,1159,8,24,APAP,oral,300mg/kg,1.81,45,,,14520,6640,25,ND,ND,ND,ND,547,244,109,45.6,539,25,25
BALB/cByJ,m,1160,8,24,Vehicle,oral,Vehicle,1.84,0,,,30,160,17,ND,ND,ND,ND,696,282,174,67.0,564,24,26
BALB/cByJ,m,3016,8,4,APAP,oral,300mg/kg,2.40,,2790,,,,,0.529,0.0866,0.702,6.10,ND,ND,ND,ND,ND,22.1,22.1
BALB/cByJ,m,3017,8,4,Vehicle,oral,Vehicle,1.60,,85,,,,,2.73,0.180,3.09,15.1,ND,ND,ND,ND,ND,22,22
BALB/cByJ,m,3018,8,4,APAP,oral,300mg/kg,2.10,,4480,,,,,0.690,0.0631,0.817,10.9,ND,ND,ND,ND,ND,22.2,22.2
BALB/cByJ,m,3092,8,4,Vehicle,oral,Vehicle,1.40,,81,,,,,2.77,0.178,3.13,15.5,ND,ND,ND,ND,ND,19.2,19.2
BALB/cByJ,m,3093,8,4,APAP,oral,300mg/kg,2.70,,9580,,,,,0.538,0.00220,0.542,242,ND,ND,ND,ND,ND,21.8,21.8
BALB/cByJ,m,3094,8,4,APAP,oral,300mg/kg,2.40,,6825,,,,,0.454,0.0441,0.542,10.3,ND,ND,ND,ND,ND,20.7,20.7
"BTBR T+ tf/J",m,1034,9,24,Vehicle,oral,Vehicle,1.80,0,,,25,90,,ND,ND,ND,ND,323,61.6,56.3,49.6,559,32.3,30.2
"BTBR T+ tf/J",m,1035,9,24,APAP,oral,300mg/kg,2.20,7,,,41,70,14,ND,ND,ND,ND,333,127,101,61.0,866,38.7,39
"BTBR T+ tf/J",m,1036,7,24,APAP,oral,300mg/kg,1.70,41,,,8500,8500,23,ND,ND,ND,ND,436,144,43.5,10.5,715,30.2,28.8
"BTBR T+ tf/J",m,1203,8,24,Vehicle,oral,Vehicle,1.90,0,,,44,70,20,ND,ND,ND,ND,570,144,127,31.4,620,30,31
"BTBR T+ tf/J",m,1204,8,24,APAP,oral,300mg/kg,1.60,0,,,38,68,18,ND,ND,ND,ND,384,184,90.0,42.4,654,27,27
"BTBR T+ tf/J",m,1205,8,24,APAP,oral,300mg/kg,1.70,0,,,36,76,16,ND,ND,ND,ND,616,248,208,43.0,988,32,31
"BTBR T+ tf/J",m,3065,8,4,APAP,oral,300mg/kg,1.40,,46,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,28,28
"BTBR T+ tf/J",m,3066,8,4,Vehicle,oral,Vehicle,0.800,,30,,,,,3.52,0.0595,3.64,59.1,ND,ND,ND,ND,ND,24.3,24.3
"BTBR T+ tf/J",m,3067,8,4,APAP,oral,300mg/kg,1.50,,38,,,,,1.87,0.0309,1.93,60.6,ND,ND,ND,ND,ND,29.3,29.3
"BTBR T+ tf/J",m,3158,9,4,Vehicle,oral,Vehicle,1.10,,40,,,,,2.94,0.216,3.37,13.6,ND,ND,ND,ND,ND,22.7,22.7
"BTBR T+ tf/J",m,3159,9,4,APAP,oral,300mg/kg,1.40,,86,,,,,0.972,0.0961,1.16,10.1,ND,ND,ND,ND,ND,25.1,25.1
"BTBR T+ tf/J",m,3160,9,4,APAP,oral,300mg/kg,1.20,,41,,,,,2.26,0.181,2.62,12.5,ND,ND,ND,ND,ND,27.1,27.1
BUB/BnJ,m,1002,9,24,Vehicle,oral,Vehicle,1.70,0,,,18,51,18,ND,ND,ND,ND,366,132,112,63.0,1866,26.4,26.2
BUB/BnJ,m,1003,9,24,APAP,oral,300mg/kg,1.40,56,,,5010,1990,14,ND,ND,ND,ND,429,238,123,60.0,1856,23.1,22.9
BUB/BnJ,m,1012,9,24,APAP,oral,300mg/kg,1.60,61,,,4805,1675,18,ND,ND,ND,ND,147,63.0,18.0,20.0,544,25.2,24.5
BUB/BnJ,m,1091,8,24,Vehicle,oral,Vehicle,1.70,0,,,60,105,20,ND,ND,ND,ND,340,??,??,8.00,438,29.2,29.7
BUB/BnJ,m,1092,8,24,Vehicle,oral,Vehicle,1.70,0,,,44,120,18,ND,ND,ND,ND,387,??,??,39.2,863,29.6,31.1
BUB/BnJ,m,1093,8,24,APAP,oral,300mg/kg,1.80,14,,,558,222,11,ND,ND,ND,ND,566,100,10.0,42.0,1444,28.7,29.2
BUB/BnJ,m,3056,8,4,Vehicle,oral,Vehicle,1,,57,,,,,8.56,-0.184,8.20,-46.6,ND,ND,ND,ND,ND,27,27
BUB/BnJ,m,3057,8,4,APAP,oral,300mg/kg,1.50,,2570,,,,,2.61,-0.0666,2.47,-39.1,ND,ND,ND,ND,ND,22.3,22.3
BUB/BnJ,m,3058,8,4,APAP,oral,300mg/kg,1.60,,51,,,,,2.73,0.134,3,20.3,ND,ND,ND,ND,ND,25.2,25.2
BUB/BnJ,m,3059,8,4,APAP,oral,300mg/kg,1.10,,107,,,,,2.38,-0.0470,2.29,-50.8,ND,ND,ND,ND,ND,22,22
BUB/BnJ,m,3060,8,4,Vehicle,oral,Vehicle,1.50,,56,,,,,4.40,-0.107,4.19,-41.2,ND,ND,ND,ND,ND,24,24
BUB/BnJ,m,3061,8,4,APAP,oral,300mg/kg,1.20,,53,,,,,4.37,-0.0723,4.23,-60.5,ND,ND,ND,ND,ND,26.4,26.4
C3H/HeJ,m,1046,8,24,Vehicle,oral,Vehicle,1.40,0,,,31,77,16,ND,ND,ND,ND,778,103,75.8,77.2,1078,22.2,23
C3H/HeJ,m,1047,8,24,APAP,oral,300mg/kg,1.40,71,,,1650,8500,122,ND,ND,ND,ND,712,138,102,94.5,976,21.9,23
C3H/HeJ,m,1048,8,24,APAP,oral,300mg/kg,1.10,32,,,4420,5200,,ND,ND,ND,ND,692,184,47.1,??,1059,19.5,21
C3H/HeJ,m,1167,8,24,APAP,oral,300mg/kg,1.13,40,,,13060,18320,19,ND,ND,ND,ND,642,??,6.44,1.84,621,19,19
C3H/HeJ,m,1168,8,24,Vehicle,oral,Vehicle,1.31,0,,,30,140,13,ND,ND,ND,ND,708,231,85.5,45.0,329,23,25
C3H/HeJ,m,1169,8,24,APAP,oral,300mg/kg,1.58,78,,,14720,17000,85,ND,ND,ND,ND,455,??,??,6.01,527,23,22
C3H/HeJ,m,1236,8,24,APAP,oral,30mg/kg,1.30,0,25,40,46,119,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.2,22
C3H/HeJ,m,1237,8,24,APAP,oral,30mg/kg,1.30,0,30,120,56,132,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.6,22
C3H/HeJ,m,1238,8,24,APAP,oral,30mg/kg,1.30,6,70,85,29,82,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.9,23
C3H/HeJ,m,1260,8,24,APAP,oral,100mg/kg,1.20,0,65,60,64,116,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,24
C3H/HeJ,m,1261,8,24,APAP,oral,100mg/kg,1.20,0,55,80,38,96,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.6,23
C3H/HeJ,m,1262,8,24,APAP,oral,100mg/kg,1.30,0,80,60,40,101,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,24,24
C3H/HeJ,m,1263,8,24,APAP,oral,100mg/kg,1.60,0,45,70,49,112,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.2,25
C3H/HeJ,m,1264,8,24,APAP,oral,200mg/kg,1.40,0,50,60,38,70,17,ND,ND,ND,ND,ND,ND,ND,ND,ND,24.7,26
C3H/HeJ,m,1265,8,24,APAP,oral,200mg/kg,1.30,0,55,110,55,108,24,ND,ND,ND,ND,ND,ND,ND,ND,ND,22,24
C3H/HeJ,m,1266,8,24,APAP,oral,200mg/kg,1.30,0,ND,85,50,97,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.1,21
C3H/HeJ,m,1267,8,24,APAP,oral,200mg/kg,,0,65,90,51,107,13,ND,ND,ND,ND,ND,ND,ND,ND,ND,22.2,22
C3H/HeJ,m,1390,17,24,APAP,i.p.,300mg/kg,1.50,ND,,,20375,14600,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,26,27
C3H/HeJ,m,1391,17,24,APAP,i.p.,300mg/kg,1.30,ND,,,7900,10350,28,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,23
C3H/HeJ,m,1392,17,24,APAP,i.p.,300mg/kg,1.40,ND,,,3925,5200,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,25.8,27
C3H/HeJ,m,3034,9,4,Vehicle,oral,Vehicle,1.20,,24,,,,,7.57,0.388,8.34,19.5,ND,ND,ND,ND,ND,22.3,22.3
C3H/HeJ,m,3035,9,4,APAP,oral,300mg/kg,1.20,,32,,,,,2.13,0.0992,2.33,21.5,ND,ND,ND,ND,ND,23.9,23.9
C3H/HeJ,m,3036,9,4,APAP,oral,300mg/kg,1.30,,55,,,,,2.10,0.124,2.34,16.9,ND,ND,ND,ND,ND,25.5,25.5
C3H/HeJ,m,3132,9,4,APAP,oral,300mg/kg,1,,7400,,,,,1.58,0.0792,1.74,20,ND,ND,ND,ND,ND,20.2,20.2
C3H/HeJ,m,3133,9,4,Vehicle,oral,Vehicle,0.900,,160,,,,,3.89,0.164,4.22,23.7,ND,ND,ND,ND,ND,18.3,18.3
C3H/HeJ,m,3134,9,4,APAP,oral,300mg/kg,0.900,,2370,,,,,1.89,0.128,2.14,14.7,ND,ND,ND,ND,ND,21.2,21.2
C57BL/10J,m,1052,8,24,Vehicle,oral,Vehicle,1.30,0,,,48,74,15,ND,ND,ND,ND,415,215,128,112,993,22.5,22
C57BL/10J,m,1053,8,24,APAP,oral,300mg/kg,1.30,0,,,880,2590,21,ND,ND,ND,ND,673,71.9,??,35.4,1401,24.2,24
C57BL/10J,m,1054,8,24,APAP,oral,300mg/kg,1.30,0,,,46,72,18,ND,ND,ND,ND,177,??,??,??,218,25,26
C57BL/10J,m,1170,8,24,APAP,oral,300mg/kg,1.47,89,,,25680,17920,53,ND,ND,ND,ND,550,12.0,??,13.0,1068,23,22
C57BL/10J,m,1171,8,24,APAP,oral,300mg/kg,1.15,73,,,13340,7660,19,ND,ND,ND,ND,544,19.5,27.0,11.0,941,23,22
C57BL/10J,m,1172,8,24,Vehicle,oral,Vehicle,1.35,0,,,30,150,15,ND,ND,ND,ND,325,133,81.7,24.1,978,26,25
C57BL/10J,m,1294,8,24,APAP,oral,30mg/kg,1.10,0,585,120,57,97,19,ND,ND,ND,ND,ND,ND,ND,ND,ND,17,18.9
C57BL/10J,m,1295,8,24,APAP,oral,30mg/kg,1.10,0,55,55,36,94,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,18,20.8
C57BL/10J,m,1296,8,24,APAP,oral,30mg/kg,1.10,0,95,75,72,351,26,ND,ND,ND,ND,ND,ND,ND,ND,ND,17.1,20
C57BL/10J,m,1297,8,24,APAP,oral,30mg/kg,1.10,0,180,120,59,319,23,ND,ND,ND,ND,ND,ND,ND,ND,ND,15.9,16.5
C57BL/10J,m,1298,8,24,APAP,oral,100mg/kg,1.20,0,50,95,43,93,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,20,22.9
C57BL/10J,m,1299,8,24,APAP,oral,100mg/kg,1.10,0,75,55,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,16.8,19.2
C57BL/10J,m,1300,8,24,APAP,oral,100mg/kg,1,0,70,135,58,337,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.2,20.2
C57BL/10J,m,1301,8,24,APAP,oral,100mg/kg,1,0,60,90,48,112,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,17.6,20.1
C57BL/10J,m,1302,8,24,APAP,oral,200mg/kg,0.900,81,9630,15300,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,15.8,14.5
C57BL/10J,m,1303,8,24,APAP,oral,200mg/kg,0.900,70,9300,15275,12575,17300,26,ND,ND,ND,ND,ND,ND,ND,ND,ND,18.8,18.6
C57BL/10J,m,1304,8,24,APAP,oral,200mg/kg,0.800,56,4585,11700,16000,15400,28,ND,ND,ND,ND,ND,ND,ND,ND,ND,16.7,15.7
C57BL/10J,m,1305,8,24,APAP,oral,200mg/kg,1,48,4680,10080,8750,11150,20,ND,ND,ND,ND,ND,ND,ND,ND,ND,17.4,17.9
C57BL/10J,m,3019,8,4,APAP,oral,300mg/kg,1,,302,,,,,0.211,0.00640,0.224,32.9,ND,ND,ND,ND,ND,16.7,16.7
C57BL/10J,m,3020,8,4,APAP,oral,300mg/kg,1,,806,,,,,0.333,0.0306,0.394,10.9,ND,ND,ND,ND,ND,15.7,15.7
C57BL/10J,m,3021,8,4,Vehicle,oral,Vehicle,0.800,,58,,,,,3.27,0.214,3.70,15.3,ND,ND,ND,ND,ND,18.3,18.3
C57BL/10J,m,3161,8,4,APAP,oral,300mg/kg,1,,72,,,,,1.71,0.150,2.01,11.4,ND,ND,ND,ND,ND,20.7,20.7
C57BL/10J,m,3162,8,4,Vehicle,oral,Vehicle,0.800,,40,,,,,3.15,0.246,3.64,12.8,ND,ND,ND,ND,ND,16.8,16.8
C57BL/10J,m,3163,8,4,APAP,oral,300mg/kg,1,,2390,,,,,1.68,0.175,2.03,9.58,ND,ND,ND,ND,ND,18.2,18.2
C57BL/6J,m,1082,8,24,Vehicle,oral,Vehicle,1.40,0,,,41,52,15,ND,ND,ND,ND,900,312,212,79.5,1678,25,24
C57BL/6J,m,1083,8,24,APAP,oral,300mg/kg,1.40,0,,,33,84,17,ND,ND,ND,ND,658,190,90.0,60.0,1228,25.2,24.7
C57BL/6J,m,1084,8,24,APAP,oral,300mg/kg,1.30,0,,,354,312,21,ND,ND,ND,ND,170,25.0,??,0.00,1042,24.9,24.1
C57BL/6J,m,1152,8,24,APAP,oral,300mg/kg,1.07,52,,,8890,6000,19,ND,ND,ND,ND,344,3.80,??,14.8,658,19,19
C57BL/6J,m,1153,8,24,Vehicle,oral,Vehicle,1.20,0,,,30,180,19,ND,ND,ND,ND,404,119,76.0,29.8,677,22,24
C57BL/6J,m,1154,8,24,APAP,oral,300mg/kg,1.11,36,,,8380,6000,15,ND,ND,ND,ND,476,228,46.5,50.5,754,20,19
C57BL/6J,m,3037,9,4,APAP,oral,300mg/kg,1.20,,34,,,,,3.23,0.128,3.48,25.3,ND,ND,ND,ND,ND,23,23
C57BL/6J,m,3038,9,4,Vehicle,oral,Vehicle,1.50,,38,,,,,6.14,0.304,6.75,20.2,ND,ND,ND,ND,ND,25,25
C57BL/6J,m,3039,9,4,APAP,oral,300mg/kg,1.50,,35,,,,,2.09,0.150,2.39,13.9,ND,ND,ND,ND,ND,26.1,26.1
C57BL/6J,m,3095,8,4,APAP,oral,300mg/kg,1.40,,6960,,,,,0.383,0.0185,0.420,20.7,ND,ND,ND,ND,ND,21.6,21.6
C57BL/6J,m,3096,8,4,Vehicle,oral,Vehicle,1,,35,,,,,2.95,0.236,3.42,12.5,ND,ND,ND,ND,ND,18.6,18.6
C57BL/6J,m,3097,8,4,APAP,oral,300mg/kg,1.10,,6480,,,,,1.06,0.0558,1.18,19.1,ND,ND,ND,ND,ND,19.3,19.3
C57BLKS/J,m,1013,9,24,Vehicle,oral,Vehicle,0.800,0,,,26,90,16,ND,ND,ND,ND,168,69.0,105,66.0,1527,15.5,15.3
C57BLKS/J,m,1014,9,24,APAP,oral,300mg/kg,1.10,26,,,26,54,14,ND,ND,ND,ND,193,192,109,53.8,605,22.4,21.6
C57BLKS/J,m,1015,9,24,APAP,oral,300mg/kg,1.40,1,,,468,172,12,ND,ND,ND,ND,205,170,91.5,49.9,568,23,22.5
C57BLKS/J,m,1134,8,24,Vehicle,oral,Vehicle,1.34,0,,,52,93,11,ND,ND,ND,ND,343,102,87.0,18.5,333,25,25
C57BLKS/J,m,1135,8,24,APAP,oral,300mg/kg,1.43,38,,,310,210,12,ND,ND,ND,ND,477,258,99.5,43.0,576,25,25
C57BLKS/J,m,1136,8,24,APAP,oral,300mg/kg,1.15,23,,,10750,6780,21,ND,ND,ND,ND,519,191,75.6,32.6,631,23,20
C57BLKS/J,m,1385,9,24,APAP,i.p.,300mg/kg,1.10,ND,,,6580,4950,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,23,21
C57BLKS/J,m,1386,9,24,APAP,i.p.,300mg/kg,1,ND,,,14375,11675,21,ND,ND,ND,ND,ND,ND,ND,ND,ND,21.5,20
C57BLKS/J,m,1387,9,24,APAP,i.p.,300mg/kg,0.800,ND,,,4575,8750,51,ND,ND,ND,ND,ND,ND,ND,ND,ND,20.8,21
C57BLKS/J,m,3007,9,4,APAP,oral,300mg/kg,0.900,,2540,,,,,2.85,0.174,3.20,16.3,ND,ND,ND,ND,ND,20.8,20.8
C57BLKS/J,m,3008,9,4,Vehicle,oral,Vehicle,1,,38,,,,,4.93,0.229,5.39,21.5,ND,ND,ND,ND,ND,21.5,21.5
C57BLKS/J,m,3009,9,4,APAP,oral,300mg/kg,1.20,,4860,,,,,1.94,0.147,2.23,13.2,ND,ND,ND,ND,ND,20.7,20.7
C57BLKS/J,m,3129,8,4,Vehicle,oral,Vehicle,1.10,,32,,,,,2.70,0.0977,2.90,27.7,ND,ND,ND,ND,ND,17.7,17.7
C57BLKS/J,m,3130,8,4,APAP,oral,300mg/kg,1.40,,1370,,,,,1.71,0.102,1.92,16.9,ND,ND,ND,ND,ND,19.5,19.5
C57BLKS/J,m,3131,8,4,APAP,oral,300mg/kg,0.900,,1380,,,,,1.86,0.116,2.09,16,ND,ND,ND,ND,ND,16,16
C57BR/cdJ,m,1185,8,24,Vehicle,oral,Vehicle,1.31,0,,,196,232,14,ND,ND,ND,ND,218,131,34.5,29.0,912,24,24
C57BR/cdJ,m,1186,8,24,APAP,oral,300mg/kg,1.91,91,,,21400,18375,73,ND,ND,ND,ND,211,83.2,27.7,21.6,854,24,24
C57BR/cdJ,m,1187,8,24,APAP,oral,300mg/kg,1.04,12,,,5310,3770,15,ND,ND,ND,ND,251,150,72.0,30.0,1196,23,23
C57BR/cdJ,m,1212,8,24,Vehicle,oral,Vehicle,1.20,0,,,55,140,16,ND,ND,ND,ND,378,196,182,40.0,856,22.8,23
C57BR/cdJ,m,1213,8,24,APAP,oral,300mg/kg,1.50,7,,,10100,5675,20,ND,ND,ND,ND,323,124,104,33.5,820,23.8,22
C57BR/cdJ,m,1214,8,24,APAP,oral,300mg/kg,1.30,13,,,6425,3715,18,ND,ND,ND,ND,322,??,9.60,11.2,658,23,23
C57BR/cdJ,m,3074,8,4,APAP,oral,300mg/kg,1.30,,49,,,,,6.07,-0.0838,5.90,-72.4,ND,ND,ND,ND,ND,24.2,24.2
C57BR/cdJ,m,3075,8,4,Vehicle,oral,Vehicle,1.50,,52,,,,,6.94,-0.0506,6.84,-137,ND,ND,ND,ND,ND,25.1,25.1
C57BR/cdJ,m,3076,8,4,APAP,oral,300mg/kg,1.30,,57,,,,,2.24,0.102,2.44,22,ND,ND,ND,ND,ND,25.4,25.4
C57BR/cdJ,m,3135,9,4,Vehicle,oral,Vehicle,1,,54,,,,,2.96,0.178,3.32,16.6,ND,ND,ND,ND,ND,19.3,19.3
C57BR/cdJ,m,3136,9,4,APAP,oral,300mg/kg,0.800,,72,,,,,2.86,0.211,3.28,13.5,ND,ND,ND,ND,ND,19.9,19.9
C57BR/cdJ,m,3137,9,4,APAP,oral,300mg/kg,0.800,,91,,,,,1.21,0.123,1.46,9.88,ND,ND,ND,ND,ND,18.7,18.7
C57L/J,m,1100,8,24,APAP,oral,300mg/kg,,,,,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,19,
C57L/J,m,1101,8,24,Vehicle,oral,Vehicle,1.25,0,,,52,235,23,ND,ND,ND,ND,264,51.5,24.0,19.5,698,21,24
C57L/J,m,1102,8,24,APAP,oral,300mg/kg,0.860,,,,154,250,21,ND,ND,ND,ND,334,142,63.8,18.7,735,20,19.5
C57L/J,m,1173,8,24,APAP,oral,300mg/kg,1.04,9,,,1486,1410,14,ND,ND,ND,ND,356,72.0,71.5,18.5,865,24,23
C57L/J,m,1174,8,24,Vehicle,oral,Vehicle,1.19,0,,,18,78,19,ND,ND,ND,ND,382,70.5,46.0,16.0,994,28,27
C57L/J,m,1175,8,24,APAP,oral,300mg/kg,1.02,4,,,2130,1880,14,ND,ND,ND,ND,184,151,54.7,21.8,728,24,23
C57L/J,m,3053,8,4,APAP,oral,300mg/kg,0.600,,69,,,,,0.901,0.0679,1.04,13.3,ND,ND,ND,ND,ND,18,18
C57L/J,m,3054,8,4,APAP,oral,300mg/kg,0.700,,62,,,,,1.70,0.163,2.03,10.4,ND,ND,ND,ND,ND,20.7,20.7
C57L/J,m,3055,8,4,Vehicle,oral,Vehicle,0.600,,55,,,,,2.12,-0.0450,2.03,-47,ND,ND,ND,ND,ND,18.6,18.6
C57L/J,m,3068,8,4,APAP,oral,300mg/kg,0.500,,60,,,,,0,0,0,,ND,ND,ND,ND,ND,19,19
C57L/J,m,3069,8,4,Vehicle,oral,Vehicle,0.600,,86,,,,,2.58,0.0972,2.77,26.6,ND,ND,ND,ND,ND,15,15
C57L/J,m,3070,8,4,APAP,oral,300mg/kg,0.600,,72,,,,,2.14,0.112,2.36,19.1,ND,ND,ND,ND,ND,18.3,18.3
CAST/EiJ,m,1025,9,24,Vehicle,oral,Vehicle,0.900,0,,,ND,ND,ND,ND,ND,ND,ND,216,??,19.0,45.5,298,14.5,14.5
CAST/EiJ,m,1026,9,24,APAP,oral,300mg/kg,0.700,0,,,ND,ND,ND,ND,ND,ND,ND,516,136,76.5,100,536,15.3,13.8
CAST/EiJ,m,1027,9,24,APAP,oral,300mg/kg,0.600,0,,,15,125,ND,ND,ND,ND,ND,500,118,72.0,97.5,579,15.6,14
CAST/EiJ,m,1146,8,24,Vehicle,oral,Vehicle,0.510,,,,100,170,18,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,13
CAST/EiJ,m,1147,8,24,APAP,oral,300mg/kg,0.520,0,,,ND,ND,ND,ND,ND,ND,ND,409,122,43.3,23.6,388,12,11
CAST/EiJ,m,1148,8,24,APAP,oral,300mg/kg,0.370,0,,,120,190,17,ND,ND,ND,ND,418,122,51.5,18.0,225,13,13
CAST/EiJ,m,1239,8,24,APAP,oral,600mg/kg,0.500,0,ND,100,62,126,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,12.2,11
CAST/EiJ,m,1240,8,24,APAP,oral,600mg/kg,0.500,0,105,85,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,13.1,11
CAST/EiJ,m,1241,8,24,APAP,oral,600mg/kg,0.500,6,100,130,93,230,14,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,12
CAST/EiJ,m,1268,8,24,APAP,oral,900mg/kg,0.800,14,45,140,241,294,15,ND,ND,ND,ND,ND,ND,ND,ND,ND,14.1,12
CAST/EiJ,m,1269,8,24,APAP,oral,1200mg/kg,0.600,17,40,2190,883,1060,25,ND,ND,ND,ND,ND,ND,ND,ND,ND,13.5,12
CAST/EiJ,m,1358,8,24,APAP,oral,600mg/kg,0.800,ND,50,65,65,230,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,10.4,14.1
CAST/EiJ,m,1359,8,24,APAP,oral,600mg/kg,0.800,ND,55,75,70,165,30,ND,ND,ND,ND,ND,ND,ND,ND,ND,9.80,13.7
CAST/EiJ,m,1360,8,24,APAP,oral,900mg/kg,0.600,ND,45,40,30,120,25,ND,ND,ND,ND,ND,ND,ND,ND,ND,10,13.1
CAST/EiJ,m,1361,8,24,APAP,oral,1200mg/kg,0.600,ND,65,60,25,150,35,ND,ND,ND,ND,ND,ND,ND,ND,ND,8.70,12
CAST/EiJ,m,1401,10,24,APAP,oral,600mg/kg,0.800,ND,353,263,147,288,22,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,14
CAST/EiJ,m,1402,10,24,APAP,oral,600mg/kg,0.800,ND,308,253,152,254,16,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,13
CAST/EiJ,m,1403,10,24,APAP,oral,600mg/kg,0.600,ND,2843,5853,3340,6020,26,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,12
CAST/EiJ,m,1404,10,24,APAP,oral,600mg/kg,0.700,ND,4388,ND,3760,6760,28,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,14
CAST/EiJ,m,1405,10,24,APAP,oral,900mg/kg,,ND,2653,ND,,,,ND,ND,ND,ND,ND,ND,ND,ND,ND,14,
CAST/EiJ,m,1406,10,24,APAP,oral,900mg/kg,0.800,ND,1743,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,ND,13,14
CAST/EiJ,m,1407,10,24,APAP,oral,900mg/kg,0.600,ND,3248,3553,1380,2060,27,ND,ND,ND,ND,ND,ND,ND,ND,ND,12,12