strain,sex,id,age,bw_screen,latency_screen30,impaired_screen,latency_dowel9_5_0,latency_dowel9_5_30,BEC_dowel9_5,latency_dowel15_8_0,latency_dowel15_8_30,BEC_dowel15_8,gripbaseline,gripEtOH30,gripEtOHeffect,pct_gripchange,BEC_grip30,BEC_grip60,BEC_grip105,BEC_grip150
129S1/SvImJ,f,100-1,7,,,,,,,,,,115,73.6,41.2,35.9,1.60,1.89,1.25,0.770
129S1/SvImJ,f,100-2,7,,,,,,,,,,119,65.7,53.1,44.7,1.39,1.84,1.60,1.06
129S1/SvImJ,f,100-3,7,,,,,,,,,,122,77.6,44.3,36.3,1.72,1.99,1.61,1.02
129S1/SvImJ,f,101-1,7,,,,,,,,,,124,94.5,29.3,23.7,1.42,1.92,1.43,0.840
129S1/SvImJ,f,101-2,7,,,,,,,,,,132,86.9,44.8,34,1.74,2.06,1.65,1.08
129S1/SvImJ,f,101-3,7,,,,,,,,,,122,89.2,33,27,1.54,2,1.53,1.01
129S1/SvImJ,f,121,9-10,21.6,240,N,,,,,,,,,,,,,,
129S1/SvImJ,f,122,9-10,20.5,240,N,,,,,,,,,,,,,,
129S1/SvImJ,f,3.10,12-16,,,,70,16,ND,,,,,,,,,,,
129S1/SvImJ,f,3.30,12-16,,,,,,,10,11,1.31,,,,,,,,
129S1/SvImJ,f,321,9-10,20,22,Y,,,,,,,,,,,,,,
129S1/SvImJ,f,382,9-10,20.1,240,N,,,,,,,,,,,,,,
129S1/SvImJ,f,383,9-10,19.2,240,N,,,,,,,,,,,,,,
129S1/SvImJ,f,4.10,12-16,,,,77,12,ND,69,18,1.09,,,,,,,,
129S1/SvImJ,f,42.1,12-16,,,,,,,105,300,1.39,,,,,,,,
129S1/SvImJ,f,42.3,12-16,,,,88,12,ND,,,,,,,,,,,
129S1/SvImJ,f,43.2,12-16,,,,,,,74,4,1.73,,,,,,,,
129S1/SvImJ,f,43.3,12-16,,,,89,13,ND,,,,,,,,,,,
129S1/SvImJ,f,552,9-10,19.4,240,N,,,,,,,,,,,,,,
129S1/SvImJ,m,1.20,12-16,,,,95,24,ND,261,7,1.30,,,,,,,,
129S1/SvImJ,m,2.10,12-16,,,,95,23,ND,89,5,1.44,,,,,,,,
129S1/SvImJ,m,243,9-10,23.4,240,N,,,,,,,,,,,,,,
129S1/SvImJ,m,31,9-10,24.1,103,Y,,,,,,,,,,,,,,
129S1/SvImJ,m,33,9-10,24.1,240,N,,,,,,,,,,,,,,
129S1/SvImJ,m,40.1,12-16,,,,102,136,ND,70,5,1.84,,,,,,,,
129S1/SvImJ,m,41.2,12-16,,,,80,17,ND,55,5,1.76,,,,,,,,
129S1/SvImJ,m,471,9-10,25.6,240,N,,,,,,,,,,,,,,
129S1/SvImJ,m,473,9-10,23.9,240,N,,,,,,,,,,,,,,
129S1/SvImJ,m,57-1,10,,,,,,,,,,150,59.1,90.6,60.5,1.82,1.81,1.73,1.55
129S1/SvImJ,m,57-2,10,,,,,,,,,,168,21.7,146,87.1,1.63,1.78,1.41,1.12
129S1/SvImJ,m,57-3,10,,,,,,,,,,159,70.2,89,55.9,1.48,1.80,1.52,1.31
129S1/SvImJ,m,58-1,10,,,,,,,,,,165,69.6,95,57.7,1.54,2.20,1.86,1.44
129S1/SvImJ,m,58-2,10,,,,,,,,,,151,81.6,69.1,45.8,1.27,1.79,1.38,0.910
129S1/SvImJ,m,58-3,10,,,,,,,,,,139,53.7,85.1,61.3,1.99,1.88,1.58,1.10
129S1/SvImJ,m,631,9-10,25.2,240,N,,,,,,,,,,,,,,
A/J,f,14.1,12-16,,,,101,42,ND,,,,,,,,,,,
A/J,f,14.3,12-16,,,,,,,70,70,1.47,,,,,,,,
A/J,f,141,9-10,19.9,34,Y,,,,,,,,,,,,,,
A/J,f,143,9-10,19.6,240,N,,,,,,,,,,,,,,
A/J,f,15.3,12-16,,,,109,154,ND,150,300,1.06,,,,,,,,
A/J,f,22-1,9,,,,,,,,,,139,111,28,20.2,1.29,1.40,1.07,0.670
A/J,f,22-2,9,,,,,,,,,,122,99,23.2,19,1.36,1.72,1.31,0.800
A/J,f,22-3,9,,,,,,,,,,124,86.6,37.8,30.4,1.28,1.44,1.43,0.780
A/J,f,23-1,9,,,,,,,,,,111,56.9,53.6,48.5,1.30,1.84,1.21,0.850
A/J,f,23-2,9,,,,,,,,,,117,96.7,20.2,17.3,0.530,0.860,0.570,0.110
A/J,f,23-3,9,,,,,,,,,,117,84.1,33.1,28.3,0.880,1.57,1.29,0.650
A/J,f,342,9-10,18.6,240,N,,,,,,,,,,,,,,
A/J,f,421,9-10,19.2,240,N,,,,,,,,,,,,,,
A/J,f,44.2,12-16,,,,300,12,ND,103,44,1.72,,,,,,,,
A/J,f,45.1,12-16,,,,110,9,ND,101,28,1.39,,,,,,,,
A/J,f,592,9-10,15.6,240,N,,,,,,,,,,,,,,
A/J,m,16.1,12-16,,,,89,17,ND,,,,,,,,,,,
A/J,m,16.3,12-16,,,,,,,300,300,1.03,,,,,,,,
A/J,m,20-1,10,,,,,,,,,,134,99,35.6,26.4,1.51,1.49,1.58,0.920
A/J,m,20-2,10,,,,,,,,,,124,102,22.5,18,1.33,1.84,1.57,0.910
A/J,m,20-3,10,,,,,,,,,,152,113,39.6,26,1.52,1.64,1.41,0.660
A/J,m,21-1,10,,,,,,,,,,132,70.4,61.4,46.6,1.39,1.68,1.31,0.770
A/J,m,21-2,10,,,,,,,,,,139,111,28,20.2,1.50,1.70,1.34,0.730
A/J,m,21-3,10,,,,,,,,,,140,84.5,55.5,39.7,1.45,1.75,1.51,0.860
A/J,m,261,9-10,27.4,196,Y,,,,,,,,,,,,,,
A/J,m,262,9-10,24,44,Y,,,,,,,,,,,,,,
A/J,m,432,9-10,25.2,23,Y,,,,,,,,,,,,,,
A/J,m,46.1,12-16,,,,89,21,ND,79,3,1.77,,,,,,,,
A/J,m,47.3,12-16,,,,118,300,ND,216,25,1.32,,,,,,,,
A/J,m,51,9-10,26.3,240,N,,,,,,,,,,,,,,
A/J,m,512,9-10,24.5,240,N,,,,,,,,,,,,,,
A/J,m,671,9-10,20.2,240,N,,,,,,,,,,,,,,
AKR/J,f,78-1,11,,,,,,,,,,83.4,59.4,24,28.8,1.48,1.32,0.850,0.200
AKR/J,f,78-2,11,,,,,,,,,,119,94.5,24.4,20.5,1.01,1.38,0.910,0.230
AKR/J,f,78-3,11,,,,,,,,,,97.3,62,35.3,36.3,0.960,1.17,0.730,PP
AKR/J,f,79-1,11,,,,,,,,,,124,65.5,59,47.4,1.32,1.34,0.900,0.150
AKR/J,f,79-2,11,,,,,,,,,,111,68.4,42.1,38.1,0.870,1.30,0.750,0.260
AKR/J,f,79-3,11,,,,,,,,,,118,87.8,30.7,25.9,1.02,1.28,0.710,0.160
AKR/J,m,89-1,10,,,,,,,,,,118,44.8,73.6,62.2,0.730,1.83,1.46,0.670
AKR/J,m,89-2,10,,,,,,,,,,145,71.7,72.9,50.4,1.01,1.82,1.32,0.850
AKR/J,m,89-3,10,,,,,,,,,,137,65.8,70.9,51.9,1.67,1.61,1.44,0.720
AKR/J,m,90-1,10,,,,,,,,,,123,94.5,28.6,23.2,1.18,1.83,1.39,0.960
AKR/J,m,90-2,10,,,,,,,,,,126,59,66.9,53.1,2.18,1.98,1.21,1.02
AKR/J,m,90-3,10,,,,,,,,,,131,73.5,57.9,44.1,1.40,1.61,1.28,0.870
BALB/cByJ,f,17.2,12-16,,,,,,,300,118,0.940,,,,,,,,
BALB/cByJ,f,28-1,9,,,,,,,,,,134,58.4,76,56.6,1.62,1.53,1.57,1.24
BALB/cByJ,f,28-2,9,,,,,,,,,,143,40.9,102,71.4,1.49,1.62,1.66,1.02
BALB/cByJ,f,28-3,9,,,,,,,,,,139,95,44,31.7,1.44,1.81,1.22,0.590
BALB/cByJ,f,29-1,9,,,,,,,,,,138,80.1,57.9,42,1.21,1.56,1.26,0.700
BALB/cByJ,f,29-2,9,,,,,,,,,,148,91.6,56.3,38.1,1.40,1.49,1.38,0.670
BALB/cByJ,f,29-3,9,,,,,,,,,,84.8,59.9,24.9,29.3,1.14,1.35,1.34,0.760
BALB/cByJ,f,291,9-10,20.6,18,Y,,,,,,,,,,,,,,
BALB/cByJ,f,32.1,12-16,,,,162,14,ND,143,300,1.35,,,,,,,,
BALB/cByJ,f,441,9-10,24.3,240,N,,,,,,,,,,,,,,
BALB/cByJ,f,442,9-10,21.1,240,N,,,,,,,,,,,,,,
BALB/cByJ,f,56.1,12-16,,,,,,,100,5,1.35,,,,,,,,
BALB/cByJ,f,56.3,12-16,,,,122,7,ND,,,,,,,,,,,
BALB/cByJ,f,57.1,12-16,,,,,,,109,300,1.90,,,,,,,,
BALB/cByJ,f,57.3,12-16,,,,137,300,ND,,,,,,,,,,,
BALB/cByJ,f,613,9-10,21.4,240,N,,,,,,,,,,,,,,
BALB/cByJ,f,81,9-10,20.1,7,Y,,,,,,,,,,,,,,
BALB/cByJ,f,82,9-10,21.3,18,Y,,,,,,,,,,,,,,
BALB/cByJ,m,173,9-10,26.5,240,N,,,,,,,,,,,,,,
BALB/cByJ,m,19.1,12-16,,,,,,,158,6,1.31,,,,,,,,
BALB/cByJ,m,19.2,12-16,,,,142,3,ND,,,,,,,,,,,
BALB/cByJ,m,212,9-10,28.5,240,N,,,,,,,,,,,,,,
BALB/cByJ,m,213,9-10,28.7,16,Y,,,,,,,,,,,,,,
BALB/cByJ,m,26-1,9,,,,,,,,,,149,81.5,67.2,45.2,1.28,1.89,1.28,1.25
BALB/cByJ,m,26-2,9,,,,,,,,,,166,58,108,65,1.09,1.33,1.24,0.880
BALB/cByJ,m,26-3,9,,,,,,,,,,171,105,65.3,38.3,1.45,1.39,1.19,0.770
BALB/cByJ,m,27-1,9,,,,,,,,,,174,108,66.6,38.3,1.32,1.58,1.72,1.14
BALB/cByJ,m,27-2,9,,,,,,,,,,173,73.6,99.6,57.5,1.22,1.61,1.37,0.960
BALB/cByJ,m,27-3,9,,,,,,,,,,180,111,69,38.3,1.57,1.44,1.64,0.990
BALB/cByJ,m,531,9-10,25.2,240,N,,,,,,,,,,,,,,
BALB/cByJ,m,532,9-10,28.4,240,N,,,,,,,,,,,,,,
BALB/cByJ,m,58.1,12-16,,,,,,,115,17,1.25,,,,,,,,
BALB/cByJ,m,58.2,12-16,,,,104,32,ND,,,,,,,,,,,
BALB/cByJ,m,59.1,12-16,,,,200,24,ND,132,2,1.48,,,,,,,,
BALB/cByJ,m,693,9-10,26.7,240,N,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,11-1,11,,,,,,,,,,0,57.5,EF,EF,1.29,1.53,1.15,0.540
"BTBR T+ tf/J",f,11-2,11,,,,,,,,,,0,56.9,EF,EF,1.32,1.62,1.18,0.600
"BTBR T+ tf/J",f,11-3,11,,,,,,,,,,0,62.4,EF,EF,1.24,1.08,0.700,0.260
"BTBR T+ tf/J",f,12-1,11,,,,,,,,,,117,79,37.8,32.4,1.21,1.44,1.05,0.620
"BTBR T+ tf/J",f,12-2,11,,,,,,,,,,123,36.2,86.7,70.6,1.10,1.38,1.28,PP
"BTBR T+ tf/J",f,12-3,11,,,,,,,,,,108,0,EF,EF,1.30,1.51,1.68,0.700
"BTBR T+ tf/J",f,272,9-10,28.1,20,Y,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,273,9-10,30.2,9,Y,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,451,9-10,28,240,N,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,5.20,12-16,,,,2,5,ND,65,6,1.11,,,,,,,,
"BTBR T+ tf/J",f,61.1,12-16,,,,83,14,ND,,,,,,,,,,,
"BTBR T+ tf/J",f,61.2,12-16,,,,,,,55,4,1.30,,,,,,,,
"BTBR T+ tf/J",f,62,9-10,25.6,240,N,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,62.1,12-16,,,,,,,186,5,1.26,,,,,,,,
"BTBR T+ tf/J",f,62.2,12-16,,,,4,6,ND,,,,,,,,,,,
"BTBR T+ tf/J",f,703,9-10,28,9,Y,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,151,9-10,34.8,7,Y,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,35.1,12-16,,,,22,12,ND,,,,,,,,,,,
"BTBR T+ tf/J",m,35.2,12-16,,,,,,,90,6,1.81,,,,,,,,
"BTBR T+ tf/J",m,352,9-10,35.4,19,Y,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,353,9-10,31.1,19,Y,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,55-1,10,,,,,,,,,,143,61.7,81.1,56.8,1.59,1.77,1.09,0.670
"BTBR T+ tf/J",m,55-2,10,,,,,,,,,,111,53.1,58.1,52.2,1.63,1.90,1.34,0.840
"BTBR T+ tf/J",m,55-3,10,,,,,,,,,,106,49,56.5,53.5,1.33,1.73,1.40,0.830
"BTBR T+ tf/J",m,56-1,10,,,,,,,,,,106,79.6,25.9,24.5,1.32,1.61,1.37,0.930
"BTBR T+ tf/J",m,56-2,10,,,,,,,,,,108,91.5,16.2,15,1.43,1.33,0.790,0.310
"BTBR T+ tf/J",m,6.10,12-16,,,,4,4,ND,,,,,,,,,,,
"BTBR T+ tf/J",m,60.1,12-16,,,,58,8,ND,25,2,2.13,,,,,,,,
"BTBR T+ tf/J",m,713,9-10,30.5,240,N,,,,,,,,,,,,,,
C3H/HeJ,f,101,9-10,20.1,240,N,,,,,,,,,,,,,,
C3H/HeJ,f,13-1,11,,,,,,,,,,146,0,EF,EF,1.37,1.59,1.19,0.680
C3H/HeJ,f,13-2,11,,,,,,,,,,129,0,EF,EF,1.10,1.15,0.710,0.350
C3H/HeJ,f,13-3,11,,,,,,,,,,119,0,EF,EF,1.56,1.66,1.26,0.720
C3H/HeJ,f,14-1,11,,,,,,,,,,81.1,93.4,-12.3,-15.2,1.49,1.38,1.08,0.520
C3H/HeJ,f,14-2,11,,,,,,,,,,84.8,47.4,37.4,44.1,1.60,1.75,1.38,0.800
C3H/HeJ,f,14-3,11,,,,,,,,,,81.9,55.9,26,31.7,1.42,1.57,1.16,0.560
C3H/HeJ,f,231,9-10,18.8,240,N,,,,,,,,,,,,,,
C3H/HeJ,f,232,9-10,19.5,240,N,,,,,,,,,,,,,,
C3H/HeJ,f,28.2,12-16,,,,,,,75,18,1.01,,,,,,,,
C3H/HeJ,f,28.3,12-16,,,,101,115,ND,,,,,,,,,,,
C3H/HeJ,f,29.3,12-16,,,,87,28,ND,100,13,1.31,,,,,,,,
C3H/HeJ,f,463,9-10,20.4,240,N,,,,,,,,,,,,,,
C3H/HeJ,f,54.1,12-16,,,,116,12,ND,110,300,1.28,,,,,,,,
C3H/HeJ,f,55.3,12-16,,,,45,300,ND,98,300,1.29,,,,,,,,
C3H/HeJ,f,622,9-10,20,240,N,,,,,,,,,,,,,,
C3H/HeJ,m,12,9-10,24.1,18,Y,,,,,,,,,,,,,,
C3H/HeJ,m,191,9-10,24.3,11,Y,,,,,,,,,,,,,,
C3H/HeJ,m,192,9-10,26.9,53,Y,,,,,,,,,,,,,,
C3H/HeJ,m,30-1,9,,,,,,,,,,155,69.4,85.8,55.3,0.930,1.20,1.13,0.570
C3H/HeJ,m,30-2,9,,,,,,,,,,152,137,15.4,10.1,1,1.35,1.16,0.430
C3H/HeJ,m,30-3,9,,,,,,,,,,161,84.8,75.9,47.2,1.24,1.76,1.08,0.730
C3H/HeJ,m,30.1,12-16,,,,100,21,ND,130,7,1.69,,,,,,,,
C3H/HeJ,m,31-1,9,,,,,,,,,,171,81.9,89.3,52.2,1.28,1.46,1.08,0.630
C3H/HeJ,m,31-2,9,,,,,,,,,,183,158,25.8,14.1,1.33,1.51,0.970,0.640
C3H/HeJ,m,31-3,9,,,,,,,,,,170,130,40.3,23.7,1.41,1.49,1.21,0.970
C3H/HeJ,m,31.1,12-16,,,,,,,143,14,1.16,,,,,,,,
C3H/HeJ,m,31.2,12-16,,,,85,7,ND,,,,,,,,,,,
C3H/HeJ,m,371,9-10,23.4,14,Y,,,,,,,,,,,,,,
C3H/HeJ,m,52.1,12-16,,,,15,24,ND,119,2,1.48,,,,,,,,
C3H/HeJ,m,53.1,12-16,,,,,,,101,5,1.49,,,,,,,,
C3H/HeJ,m,53.3,12-16,,,,82,28,ND,,,,,,,,,,,
C3H/HeJ,m,541,9-10,22.7,240,N,,,,,,,,,,,,,,
C57BL/6J,f,10.1,12-16,,,,88,52,ND,75,106,1.46,,,,,,,,
C57BL/6J,f,13.2,12-16,,,,111,8,ND,135,300,1.52,,,,,,,,
C57BL/6J,f,251,9-10,17.1,240,N,,,,,,,,,,,,,,
C57BL/6J,f,253,9-10,18.9,4,Y,,,,,,,,,,,,,,
C57BL/6J,f,36-1,9,,,,,,,,,,108,78.3,29.6,27.4,1.79,1.95,1.44,1.07
C57BL/6J,f,36-2,9,,,,,,,,,,101,64.5,36.9,36.4,1.53,1.57,1.16,0.670
C57BL/6J,f,36-3,9,,,,,,,,,,127,46,80.6,63.6,2.18,1.89,1.77,1.14
C57BL/6J,f,37-1,9,,,,,,,,,,98.7,61.7,37,37.5,1.54,1.64,1.24,0.750
C57BL/6J,f,37-2,9,,,,,,,,,,142,80.9,60.7,42.9,1.69,1.54,1.12,0.670
C57BL/6J,f,37-3,9,,,,,,,,,,136,100,35.8,26.3,1.75,1.49,1.12,0.530
C57BL/6J,f,401,9-10,19,2,Y,,,,,,,,,,,,,,
C57BL/6J,f,43,9-10,18.3,6,Y,,,,,,,,,,,,,,
C57BL/6J,f,45-1,10,,,,,,,,,,122,86.3,35.7,29.2,1.94,1.83,1.50,0.900
C57BL/6J,f,45-2,10,,,,,,,,,,109,90.4,19,17.4,1.84,1.62,1.12,0.610
C57BL/6J,f,46-1,10,,,,,,,,,,112,58.9,53.1,47.4,2.49,2.06,1.64,1.22
C57BL/6J,f,46-2,10,,,,,,,,,,109,70.2,38.4,35.3,2.31,1.89,1.84,1.43
C57BL/6J,f,46-3,10,,,,,,,,,,131,82.6,48.1,36.8,1.97,1.87,1.38,0.860
C57BL/6J,f,46-4,10,,,,,,,,,,127,68.4,58.3,46,2.27,??,1.32,0.890
C57BL/6J,f,571,9-10,19.8,240,N,,,,,,,,,,,,,,
C57BL/6J,f,67.1,12-16,,,,90,7,ND,,,,,,,,,,,
C57BL/6J,f,67.3,12-16,,,,,,,76,11,1.52,,,,,,,,
C57BL/6J,f,68.2,12-16,,,,74,13,ND,,,,,,,,,,,
C57BL/6J,f,68.3,12-16,,,,,,,300,300,1.62,,,,,,,,
C57BL/6J,m,11.2,12-16,,,,,,,64,8,2.21,,,,,,,,
C57BL/6J,m,11.3,12-16,,,,176,8,ND,,,,,,,,,,,
C57BL/6J,m,12.1,12-16,,,,76,6,ND,,,,,,,,,,,
C57BL/6J,m,12.3,12-16,,,,,,,114,142,1.75,,,,,,,,
C57BL/6J,m,132,9-10,23.1,5,Y,,,,,,,,,,,,,,
C57BL/6J,m,331,9-10,18.8,15,Y,,,,,,,,,,,,,,
C57BL/6J,m,333,9-10,18.1,60,Y,,,,,,,,,,,,,,
C57BL/6J,m,492,9-10,24.3,4,Y,,,,,,,,,,,,,,
C57BL/6J,m,61-1,10,,,,,,,,,,169,96.8,72,42.7,2.01,2.10,1.37,0.930
C57BL/6J,m,61-2,10,,,,,,,,,,153,76.1,76.8,50.2,1.98,1.53,1.35,0.750
C57BL/6J,m,61-3,10,,,,,,,,,,139,70.8,68.3,49.1,1.94,2.11,1.35,0.870
C57BL/6J,m,62-1,10,,,,,,,,,,163,111,52,31.8,1.99,1.58,1.26,0.790
C57BL/6J,m,62-2,10,,,,,,,,,,116,97,18.6,16.1,1.85,1.96,1.39,0.890
C57BL/6J,m,62-3,10,,,,,,,,,,119,63.7,55.4,46.5,1.72,1.99,1.63,1.09
C57BL/6J,m,652,9-10,23.4,240,N,,,,,,,,,,,,,,
C57BL/6J,m,69.1,12-16,,,,143,15,ND,,,,,,,,,,,
C57BL/6J,m,69.3,12-16,,,,,,,107,25,1.88,,,,,,,,
C57BL/6J,m,70.2,12-16,,,,,,,96,87,2.91,,,,,,,,
C57BL/6J,m,70.3,12-16,,,,64,7,ND,,,,,,,,,,,
C57L/J,f,17-1,11,,,,,,,,,,116,80.8,34.8,30.1,1.70,1.54,1.25,PP
C57L/J,f,17-2,11,,,,,,,,,,112,84.6,27.2,24.3,1.86,1.07,1.02,0.430
C57L/J,f,17-3,11,,,,,,,,,,110,69.8,40.2,36.5,1.70,1.14,1.23,0.690
C57L/J,f,17-4,11,,,,,,,,,,103,97.5,5.90,5.70,1.82,1.65,1.28,0.700
C57L/J,f,43-1,10,,,,,,,,,,159,136,23.3,14.7,1.62,1.56,1.27,0.730
C57L/J,f,43-2,10,,,,,,,,,,151,119,32.3,21.4,1.76,1.52,1.35,0.730
C57L/J,m,42-1,10,,,,,,,,,,156,71.3,84.9,54.3,1.31,1.04,1.50,1.01
C57L/J,m,42-2,10,,,,,,,,,,147,100,47.3,32.1,1.64,1.31,1.37,1.05
C57L/J,m,42-3,10,,,,,,,,,,93.1,87.8,5.30,5.70,2.16,2.34,1.58,1.23
C57L/J,m,42-4,10,,,,,,,,,,156,55,101,64.8,1.82,1.90,1.33,1.01
C57L/J,m,50-1,10,,,,,,,,,,144,56.2,88.2,61.1,1.59,1.55,1.44,0.890
C57L/J,m,50-2,10,,,,,,,,,,145,68.1,77.3,53.2,1.66,1.69,1.28,0.880
C58/J,f,49-1,10,,,,,,,,,,114,92.9,21.5,18.8,1.39,1.22,0.870,0.270
C58/J,f,49-2,10,,,,,,,,,,97.2,86.2,11,11.3,1.41,1.01,1.20,0.650
C58/J,f,49-3,10,,,,,,,,,,124,104,20.5,16.5,1.37,1.54,0.950,0.380
C58/J,f,49-4,10,,,,,,,,,,111,74.4,36.4,32.9,1.56,1.21,0.900,0.490
C58/J,m,7-1,11,,,,,,,,,,148,96.3,51.7,34.9,1.79,1.79,1.77,PP
C58/J,m,7-2,11,,,,,,,,,,150,108,42.1,28,1.41,1.56,1.18,0.480
C58/J,m,7-3,11,,,,,,,,,,147,90.4,56.6,38.5,1.54,1.07,1.37,0.640
C58/J,m,8-1,11,,,,,,,,,,108,97.4,10.4,9.60,1.51,1.32,1.13,0.570
C58/J,m,8-2,11,,,,,,,,,,149,0,EF,EF,1.70,1.48,1.14,0.700
C58/J,m,8-3,11,,,,,,,,,,148,0,EF,EF,1.94,1.75,1.37,0.730
CAST/EiJ,f,47-1,10,,,,,,,,,,68.1,31.9,36.2,53.2,1.42,1.10,0.760,0.320
CAST/EiJ,f,47-2,10,,,,,,,,,,108,89.6,18.7,17.2,1.30,1.09,0.710,0.0800
CAST/EiJ,f,47-3,10,,,,,,,,,,80.9,55.3,25.7,31.7,1.16,1.29,0.910,0.500
CAST/EiJ,f,48-1,10,,,,,,,,,,91.5,56.6,35,38.2,0.850,??,0.630,PP
CAST/EiJ,f,48-2,10,,,,,,,,,,84.6,79.7,4.90,5.80,1.39,0.890,0.980,0.470
CAST/EiJ,f,48-3,10,,,,,,,,,,107,73,34.2,31.9,1.10,1.58,0.830,0.130
CAST/EiJ,m,70-1,10,,,,,,,,,,117,80.9,35.9,30.7,1.59,1.38,0.740,PP
CAST/EiJ,m,70-2,10,,,,,,,,,,118,77.6,40,34,1.25,1.49,1.12,0.270
CAST/EiJ,m,71-1,10,,,,,,,,,,95.6,96,-0.400,-0.400,1.50,1.26,0.570,PP
CAST/EiJ,m,71-2,10,,,,,,,,,,102,61,40.8,40.1,1.46,1.20,PP,0.0600
CAST/EiJ,m,71-3,10,,,,,,,,,,83.3,69,14.3,17.1,1.09,??,??,0.0800
DBA/2J,f,18-1,9,,,,,,,,,,126,96.4,29.9,23.7,1.15,1.50,0.670,0.330
DBA/2J,f,18-2,9,,,,,,,,,,106,82.4,23.2,22,1.36,1.73,0.910,0.540
DBA/2J,f,18-3,9,,,,,,,,,,90.8,68.3,22.5,24.8,1.36,1.37,0.560,0.0500
DBA/2J,f,181,9-10,22.7,240,N,,,,,,,,,,,,,,
DBA/2J,f,19-1,9,,,,,,,,,,117,58.3,58.3,50,1.27,1.45,1.06,0.510
DBA/2J,f,19-2,9,,,,,,,,,,111,68.2,42.7,38.5,1.55,1.65,0.880,0.380
DBA/2J,f,19-3,9,,,,,,,,,,104,83.1,21.4,20.5,1.46,1.65,0.760,0.200
DBA/2J,f,363,9-10,20.1,240,N,,,,,,,,,,,,,,
DBA/2J,f,38-1,9,,,,,,,,,,110,87.9,22.4,20.3,1.88,1.77,0.940,0.460
DBA/2J,f,38-2,9,,,,,,,,,,74.7,44.5,30.2,40.4,2.15,1.70,1.48,0.760
DBA/2J,f,38-3,9,,,,,,,,,,118,52.8,64.8,55.1,1.38,1.69,1.02,0.420
DBA/2J,f,39-1,9,,,,,,,,,,117,88.6,28.8,24.5,1.29,1.68,0.970,0.370
DBA/2J,f,39-2,9,,,,,,,,,,119,95.2,23.4,19.7,2.30,1.70,1.47,0.840
DBA/2J,f,39-3,9,,,,,,,,,,120,61.7,58.7,48.7,1.87,1.62,1.18,0.710
DBA/2J,f,522,9-10,21.7,4,Y,,,,,,,,,,,,,,
DBA/2J,f,65.2,12-16,,,,79,4,ND,,,,,,,,,,,
DBA/2J,f,65.3,12-16,,,,,,,85,300,1.82,,,,,,,,
DBA/2J,f,66.1,12-16,,,,107,195,ND,,,,,,,,,,,
DBA/2J,f,66.2,12-16,,,,,,,115,274,1.78,,,,,,,,
DBA/2J,f,683,9-10,19.7,33,Y,,,,,,,,,,,,,,
DBA/2J,f,8.30,12-16,,,,79,300,ND,65,300,2.02,,,,,,,,
DBA/2J,f,9.10,12-16,,,,,,,145,84,1.51,,,,,,,,
DBA/2J,f,9.20,12-16,,,,80,16,ND,,,,,,,,,,,
DBA/2J,m,302,9-10,24,13,Y,,,,,,,,,,,,,,
DBA/2J,m,33.1,12-16,,,,27,36,ND,,,,,,,,,,,
DBA/2J,m,40-1,10,,,,,,,,,,136,77.6,58.2,42.9,2.10,2.18,1.47,0.800
DBA/2J,m,40-2,10,,,,,,,,,,132,89.7,42.7,32.2,1.91,1.89,1.34,0.790
DBA/2J,m,40-3,10,,,,,,,,,,151,90,60.9,40.4,1.92,1.72,1.26,0.730
DBA/2J,m,41-1,10,,,,,,,,,,128,58.3,69.7,54.4,1.86,1.86,1.20,0.690
DBA/2J,m,41-2,10,,,,,,,,,,123,60.1,63.2,51.2,1.82,1.73,1.03,0.610
DBA/2J,m,41-3,10,,,,,,,,,,133,83.4,50,37.5,1.98,1.51,1.05,0.590
DBA/2J,m,603,9-10,21.1,240,N,,,,,,,,,,,,,,
DBA/2J,m,63.2,12-16,,,,,,,144,23,1.82,,,,,,,,
DBA/2J,m,63.3,12-16,,,,92,13,ND,,,,,,,,,,,
DBA/2J,m,64.2,12-16,,,,79,6,ND,76,0,3.08,,,,,,,,
DBA/2J,m,7.10,12-16,,,,,,,82,7,1.48,,,,,,,,
DBA/2J,m,7.20,12-16,,,,50,6,ND,,,,,,,,,,,
DBA/2J,m,92,9-10,26,240,N,,,,,,,,,,,,,,
DBA/2J,m,93,9-10,27.4,8,Y,,,,,,,,,,,,,,
FVB/NJ,f,163,9-10,20.9,240,N,,,,,,,,,,,,,,
FVB/NJ,f,201,9-10,22.2,23,Y,,,,,,,,,,,,,,
FVB/NJ,f,203,9-10,21.8,14,Y,,,,,,,,,,,,,,
FVB/NJ,f,24.3,12-16,,,,55,7,ND,,,,,,,,,,,
FVB/NJ,f,25.1,12-16,,,,82,15,ND,,,,,,,,,,,
FVB/NJ,f,25.2,12-16,,,,,,,71,60,1.53,,,,,,,,
FVB/NJ,f,26.2,12-16,,,,,,,69,300,1.25,,,,,,,,
FVB/NJ,f,34-1,9,,,,,,,,,,142,108,33.9,23.8,1.53,1.56,1.09,0.530
FVB/NJ,f,34-2,9,,,,,,,,,,121,99.8,21.2,17.5,1.59,1.69,1,0.420
FVB/NJ,f,34-3,9,,,,,,,,,,96.8,113,-16.5,-17,1.29,1.25,1.01,0.320
FVB/NJ,f,35-1,9,,,,,,,,,,133,91,42.1,31.6,1.65,1.72,1.28,0.640
FVB/NJ,f,35-2,9,,,,,,,,,,120,92.9,27.2,22.6,1.67,1.84,1.16,0.440
FVB/NJ,f,35-3,9,,,,,,,,,,117,6.20,111,94.7,1.88,2.31,??,1.50
FVB/NJ,f,483,9-10,20.2,240,N,,,,,,,,,,,,,,
FVB/NJ,f,642,9-10,20.1,240,N,,,,,,,,,,,,,,
FVB/NJ,m,24.1,12-16,,,,,,,73,6,2.05,,,,,,,,
FVB/NJ,m,26.1,12-16,,,,40,6,ND,,,,,,,,,,,
FVB/NJ,m,27.2,12-16,,,,,,,28,2,1.30,,,,,,,,
FVB/NJ,m,27.3,12-16,,,,66,11,ND,285,6,2.10,,,,,,,,
FVB/NJ,m,283,9-10,26.1,10,Y,,,,,,,,,,,,,,
FVB/NJ,m,393,9-10,26.9,240,N,,,,,,,,,,,,,,
FVB/NJ,m,562,9-10,24.3,240,N,,,,,,,,,,,,,,
FVB/NJ,m,71,9-10,24.8,240,N,,,,,,,,,,,,,,
FVB/NJ,m,72,9-10,24.4,240,N,,,,,,,,,,,,,,
FVB/NJ,m,96-1,9,,,,,,,,,,106,65.9,39.7,37.6,2.47,1.68,0.960,0.370
FVB/NJ,m,96-2,9,,,,,,,,,,121,73.8,47.2,39,1.69,1.45,0.860,0.280
FVB/NJ,m,96-3,9,,,,,,,,,,172,73.5,97.9,57.1,1.41,1.21,0.760,0.240
FVB/NJ,m,97-1,9,,,,,,,,,,134,89.6,44.9,33.4,1.23,1.74,0.930,0.310
FVB/NJ,m,97-2,9,,,,,,,,,,147,117,30.1,20.5,1.60,1.79,0.980,0.500
FVB/NJ,m,97-3,9,,,,,,,,,,150,80.1,70.4,46.8,1.62,1.68,1.13,0.630
MOLF/EiJ,f,51-1,11,,,,,,,,,,96.2,43,53.2,55.3,0.690,??,PP,PP
MOLF/EiJ,f,51-2,11,,,,,,,,,,83.9,50.3,33.7,40.1,??,PP,PP,PP
MOLF/EiJ,f,51-3,11,,,,,,,,,,92.8,50.1,42.7,46,??,0.580,0.280,0.0700
MOLF/EiJ,f,60-1,10,,,,,,,,,,132,92.1,39.8,30.2,1.74,1.23,0.550,0.110
MOLF/EiJ,f,60-2,10,,,,,,,,,,85.9,22.3,63.6,74.1,1.64,1.09,0.500,0.0700
MOLF/EiJ,f,60-3,10,,,,,,,,,,98.9,60.6,38.3,38.7,1.58,1.37,0.910,0.250
MOLF/EiJ,f,64-1,10,,,,,,,,,,57.3,22.2,63.8,111,1.75,1.25,PP,0.0800
MOLF/EiJ,m,52-1,11,,,,,,,,,,79.8,19.1,60.7,76,1.42,PP,??,PP
MOLF/EiJ,m,52-2,11,,,,,,,,,,58,29.1,28.9,49.8,1.01,0.750,??,PP
MOLF/EiJ,m,52-3,11,,,,,,,,,,82.5,17.5,65,78.8,0.730,PP,PP,PP
MOLF/EiJ,m,63-1,10,,,,,,,,,,85.7,22.7,63,73.5,2.03,1.58,0.860,0.260
MOLF/EiJ,m,67-1,10,,,,,,,,,,57.6,78.4,-20.8,-36.1,1.77,1.48,1.34,0.910
MOLF/EiJ,m,67-2,10,,,,,,,,,,36.5,22.6,32.2,88.2,1.79,1.37,1.16,PP
NOD/ShiLtJ,f,32-1,9,,,,,,,,,,141,15.7,125,88.8,1.16,1.40,1.18,0.630
NOD/ShiLtJ,f,32-2,9,,,,,,,,,,118,87.1,31.4,26.5,1.61,??,1.11,0.690
NOD/ShiLtJ,f,32-3,9,,,,,,,,,,142,120,22.1,15.5,1.62,1.65,1.01,??
NOD/ShiLtJ,f,33-1,9,,,,,,,,,,145,93.5,51.9,35.7,1.54,1.67,1.20,0.880
NOD/ShiLtJ,f,33-2,9,,,,,,,,,,144,76.7,67.8,46.9,1.22,1.42,1.20,0.640
NOD/ShiLtJ,f,33-3,9,,,,,,,,,,128,51.8,76.6,59.6,1.44,1.57,1.15,0.650
NOD/ShiLtJ,m,24-1,10,,,,,,,,,,177,96,81.4,45.9,1.40,1.43,1.42,0.840
NOD/ShiLtJ,m,24-2,10,,,,,,,,,,160,161,-0.800,-0.500,1.67,1.68,1.44,0.790
NOD/ShiLtJ,m,24-3,10,,,,,,,,,,180,69.9,110,61.3,1.53,1.79,1.19,0.790
NOD/ShiLtJ,m,25-1,10,,,,,,,,,,219,104,115,52.4,1.23,1.49,1.17,0.660
NOD/ShiLtJ,m,25-2,10,,,,,,,,,,173,163,9.70,5.60,1.28,1.62,1.23,0.710
NOD/ShiLtJ,m,25-3,10,,,,,,,,,,199,139,60.8,30.5,1.39,1.72,1.28,0.830
NZB/BlNJ,f,88-1,11,,,,,,,,,,126,44.8,81.1,64.4,1.27,0.810,1.05,0.510
NZB/BlNJ,f,88-2,11,,,,,,,,,,110,66.6,43.4,39.4,1.82,1.63,1.05,0.560
NZB/BlNJ,f,93-1,8,,,,,,,,,,97.1,35.3,61.9,63.7,1.70,1.28,1.06,0.520
NZB/BlNJ,f,93-2,9,,,,,,,,,,83.5,22.1,61.4,73.5,1.25,1.34,1.19,0.270
NZB/BlNJ,f,93-3,9,,,,,,,,,,106,43.9,62.5,58.7,1.35,1.64,0.990,0.330
NZB/BlNJ,f,93-4,9,,,,,,,,,,93.1,34.4,58.8,63.1,1.37,1.42,1.21,0.550
NZB/BlNJ,m,44-1,10,,,,,,,,,,125,20.9,104,83.2,2.27,1.91,1.25,0.790
NZB/BlNJ,m,44-2,10,,,,,,,,,,118,39.2,78.8,66.8,1.31,1.62,1.30,0.870
NZB/BlNJ,m,44-3,10,,,,,,,,,,120,0,EF,EF,2.03,1.90,1.17,0.780
NZB/BlNJ,m,86-1,11,,,,,,,,,,117,52.6,64.8,55.2,2.14,1.60,1.06,0.840
NZB/BlNJ,m,86-2,11,,,,,,,,,,104,44,59.8,57.6,1.65,1.64,1.23,0.850
NZB/BlNJ,m,86-3,11,,,,,,,,,,118,15.5,102,86.9,1.80,1.98,1.25,0.720
PERA/EiJ,f,80-1,11,,,,,,,,,,119,99.7,19.2,16.1,1.92,1.88,1.21,0.490
PERA/EiJ,f,80-2,11,,,,,,,,,,107,98.5,8.20,7.70,1.72,1.76,1.14,0.260
PERA/EiJ,f,81-1,11,,,,,,,,,,98.8,79.8,19,19.3,1.77,1.52,0.920,0.230
PERA/EiJ,f,81-2,11,,,,,,,,,,111,84.7,26.1,23.5,1.25,1.15,0.460,PP
PERA/EiJ,f,83-1,11,,,,,,,,,,125,88.7,36,28.9,1.73,1.48,0.950,0.290
PERA/EiJ,f,83-2,11,,,,,,,,,,119,108,11,9.30,1.29,1.50,1.11,0.210
PERA/EiJ,f,98-1,12,,,,,,,,,,123,96.2,26.7,21.7,1.76,1.79,1.12,0.410
PERA/EiJ,f,98-2,12,,,,,,,,,,118,111,7.80,6.60,1.91,2.44,1.55,0.810
PERA/EiJ,m,82-1,11,,,,,,,,,,134,107,26.7,19.9,1.96,1.63,1.19,0.560
PERA/EiJ,m,82-2,11,,,,,,,,,,126,108,18.3,14.5,1.71,1.64,1.10,0.370
PERA/EiJ,m,99-1,11,,,,,,,,,,136,45.4,91,66.7,1.71,2.16,1.43,0.790
PERA/EiJ,m,99-2,11,,,,,,,,,,119,70.2,48.5,40.9,2.07,1.72,1.23,0.530
PL/J,f,84-1,11,,,,,,,,,,108,66.4,41.6,38.5,1.43,1.60,1.09,0.420
PL/J,f,84-2,11,,,,,,,,,,103,67.9,34.7,33.9,1.56,1.74,1.10,0.730
PL/J,f,84-3,11,,,,,,,,,,102,53.1,48.6,47.8,0.880,1.60,1.29,0.660
PL/J,f,85-1,11,,,,,,,,,,102,56.6,45.2,44.4,1.54,1.98,1.39,0.900
PL/J,f,85-2,11,,,,,,,,,,107,53.8,53.6,49.9,1.68,1.92,1.41,0.900
PL/J,f,85-3,11,,,,,,,,,,106,80.7,25.8,24.2,1.22,1.66,0.940,0.550
PL/J,m,15-1,11,,,,,,,,,,0,39.3,EF,EF,1.19,1.15,1.46,1.20
PL/J,m,15-2,11,,,,,,,,,,0,55.1,EF,EF,1.30,1.36,1.31,0.920
PL/J,m,15-3,11,,,,,,,,,,0,10,EF,EF,1.59,1.76,1.68,1.20
PL/J,m,16-1,11,,,,,,,,,,92.9,28.4,64.6,69.5,1.66,1.50,1.55,0.830
PL/J,m,16-2,11,,,,,,,,,,104,0,EF,EF,1.71,??,1.61,PP
PL/J,m,16-3,11,,,,,,,,,,110,0,EF,EF,1.50,1.51,1.64,PP
SJL/J,f,76-1,11,,,,,,,,,,82.2,53.1,29.1,35.4,0.870,1.22,0.850,0.680
SJL/J,f,77-1,11,,,,,,,,,,92.8,104,-11.6,-12.5,1.01,1.35,0.890,0.220
SJL/J,f,77-2,11,,,,,,,,,,94.3,73.8,20.5,21.7,1.35,1.46,0.990,0.500
SJL/J,f,77-3,11,,,,,,,,,,91.4,83.3,8.10,8.80,1.44,1.46,0.890,0.390
SJL/J,f,87-1,11,,,,,,,,,,116,90.4,25.3,21.8,1.35,1.45,1.11,0.460
SJL/J,f,87-2,11,,,,,,,,,,117,105,11.5,9.80,1,1.08,1.42,0.520
SJL/J,m,91-1,8,,,,,,,,,,129,114,14.7,11.5,1.89,1.42,1.21,0.840
SJL/J,m,91-2,8,,,,,,,,,,139,49.9,88.9,64.1,1.49,1.79,1.42,0.760
SJL/J,m,91-3,8,,,,,,,,,,118,86.1,32,27.1,2.25,1.64,1.38,0.870
SJL/J,m,92-1,8,,,,,,,,,,143,85.1,57.7,40.4,1.21,PP,PP,PP
SJL/J,m,92-2,8,,,,,,,,,,138,93.1,44.8,32.5,1.65,1.41,1.39,0.990
SM/J,f,94-1,9,,,,,,,,,,101,41.2,59.8,59.2,1.53,1.72,1.07,0.490
SM/J,f,94-2,9,,,,,,,,,,90.1,39.6,50.5,56.1,1.93,1.52,1.33,0.490
SM/J,f,94-3,9,,,,,,,,,,88.3,37.4,50.8,57.6,2.09,1.72,1.24,0.470
SM/J,f,95-1,9,,,,,,,,,,103,38.4,64.9,62.8,2.29,1.94,1.16,0.810
SM/J,f,95-2,9,,,,,,,,,,98.9,39.6,59.3,60,2.05,1.83,1.12,0.610
SM/J,f,95-3,9,,,,,,,,,,87.2,45.8,41.3,47.4,1.70,1.68,0.970,0.480
SM/J,m,72-1,10,,,,,,,,,,133,55.4,77.6,58.3,1.43,1.52,0.800,0.310
SM/J,m,72-2,10,,,,,,,,,,132,70.9,61.3,46.4,1.60,1.72,0.970,0.490
SM/J,m,72-3,10,,,,,,,,,,163,40.6,123,75.1,1.98,1.74,1.13,0.620
SM/J,m,73-1,10,,,,,,,,,,138,71.4,66.4,48.2,1.65,1.69,1.10,0.390
SM/J,m,73-2,10,,,,,,,,,,136,53.3,83.1,60.9,1.54,1.59,1.10,0.630
SM/J,m,73-3,10,,,,,,,,,,128,35.1,93,72.6,1.82,1.61,0.870,0.650
SPRET/EiJ,f,65-1,10,,,,,,,,,,120,75.7,44.5,37,1.05,PP,0.670,PP
SPRET/EiJ,f,65-2,10,,,,,,,,,,67.1,65,2.20,3.20,1.83,1.53,0.850,0.160
SPRET/EiJ,f,65-3,10,,,,,,,,,,67.1,69.2,-2.10,-3.10,PP,PP,PP,PP
SPRET/EiJ,f,66-1,10,,,,,,,,,,74,34.5,39.5,53.4,1.90,1.76,1.02,0.290
SPRET/EiJ,f,66-2,10,,,,,,,,,,20.1,35,-4.80,-23.8,1.74,1.53,0.930,0.180
SPRET/EiJ,f,66-3,10,,,,,,,,,,92.5,34.4,58,62.8,2,1.82,1.20,0.210
SPRET/EiJ,m,68-1,10,,,,,,,,,,55.4,19.2,36.2,65.3,1.85,1.33,1.23,0.600