strain,sex,animal_id,submitted_id,infected,group,bw_d0,bw_d1,bw_d2,bw_d3,bw_d4,bw_d5,bw_d6,bw_d7,bw_d8,bw_d9,bw_d10,bw_d11,bw_d13,bw_d14,bw_d15,bw_d16,bw_d17,bw_d18,bw_d20,bw_d21,bw_d22,bw_d23,bw_d24,bw_d25,bw_d27,bw_d28,bw_d29,bw_d30,bw_d34,bw_d35,bw_d37,bw_d38,bw_d42,bw_d45,bw_d46,bw_d53,bw_d60,bw_d68,bw_d75,bw_d82,bw_d87,clin_score_d0,clin_score_d1,clin_score_d2,clin_score_d3,clin_score_d4,clin_score_d5,clin_score_d6,clin_score_d7,clin_score_d8,clin_score_d9,clin_score_d10,clin_score_d11,clin_score_d12,clin_score_d13,clin_score_d14,clin_score_d15,clin_score_d16,clin_score_d17,clin_score_d18,clin_score_d19,clin_score_d20,clin_score_d21,clin_score_d22,clin_score_d23,clin_score_d24,clin_score_d25,clin_score_d26,clin_score_d27,clin_score_d29,clin_score_d30,clin_score_d32,clin_score_d34,clin_score_d35,clin_score_d37,clin_score_d38,clin_score_d39,clin_score_d42,clin_score_d45,clin_score_d46,clin_score_d47,clin_score_d48,clin_score_d53,clin_score_d54,clin_score_d56,clin_score_d60,clin_score_d61,clin_score_d67,clin_score_d68,clin_score_d75,clin_score_d82,clin_score_d87,width_fore_w7,length_fore_w7,width_fore_w8,length_fore_w8,width_fore_w9,length_fore_w9,width_fore_w10,length_fore_w10,width_fore_w11,length_fore_w11,width_fore_w12,length_fore_w12,width_fore_w13,length_fore_w13,width_hind_w7,length_hind_w7,width_hind_w8,length_hind_w8,width_hind_w9,length_hind_w9,width_hind_w10,length_hind_w10,width_hind_w11,length_hind_w11,width_hind_w12,length_hind_w12,width_hind_w13,length_hind_w13,rotarod_t1,rotarod_t2,rotarod_t3,rotarod_t4,rotarod_t5,rotarod_t6,rotarod_t7,rotarod_t8,rotarod_t9,activity_rearing,grooming,horiz_activity_t1,horiz_time_t1,resting_t1,horiz_distance_t1,horiz_velocity_t1,periphery_time_t1,center_time_t1,vert_activity_t1,vert_time_t1,center_entries_t1,horiz_latency_t1,vert_episodes_t1,horiz_activity_t2,horiz_time_t2,resting_t2,horiz_distance_t2,horiz_velocity_t2,periphery_time_t2,center_time_t2,vert_activity_t2,vert_time_t2,center_entries_t2,horiz_latency_t2,vert_episodes_t2,swing_dur_hind_L,swing_stride_hind_L,brake_dur_hind_L,brake_stride_hind_L,propel_dur_hind_L,propel_stride_hind_L,stance_dur_hind_L,stance_stride_hind_L,stride_dur_hind_L,brake_stance_hind_L,propel_stance_hind_L,stance_swing_hind_L,stride_length_hind_L,stride_freq_hind_L,paw_angle_hind_L,paw_angle_abs_hind_L,paw_angle_SD_hind_L,stance_width_hind,step_angle_hind,stride_length_var_hind_L,stride_width_var_hind,step_angle_SD_hind,num_steps_hind_L,stride_length_CV_hind_L,stance_width_CV_hind,step_angle_CV_hind,swing_dur_CV_hind_L,paw_area_max_hind_L,paw_area_SD_hind_L,hind_paws_time,shared_stance_hind_L,stance_factor_hind,gait_symmetry_hind_L,max_area_break_hind_L,max_area_propuls_hind_L,tau_propuls_hind_L,overlap_distance_hind_L,paw_placement_hind_L,ataxia_coefficient_hind_L,midline_distance_hind_L,axis_distance_hind_L,paw_drag_hind_L,swing_dur_hind_R,swing_stride_hind_R,brake_dur_hind_R,brake_stride_hind_R,propel_dur_hind_R,propel_stride_hind_R,stance_dur_hind_R,stance_stride_hind_R,stride_dur_hind_R,brake_stance_hind_R,propel_stance_hind_R,stance_swing_hind_R,stride_length_hind_R,stride_freq_hind_R,paw_angle_hind_R,paw_angle_abs_hind_R,paw_angle_SD_hind_R,stride_length_var_hind_R,num_steps_hind_R,stride_length_CV_hind_R,swing_dur_CV_hind_R,paw_area_max_hind_R,paw_area_SD_hind_R,shared_stance_hind_R,gait_symmetry_hind_R,max_area_break_hind_R,max_area_propuls_hind_R,tau_propuls_hind_R,overlap_distance_hind_R,paw_placement_hind_R,ataxia_coefficient_hind_R,midline_distance_hind_R,axis_distance_hind_R,paw_drag_hind_R,swing_dur_fore_L,swing_stride_fore_L,brake_dur_fore_L,brake_stride_fore_L,propel_dur_fore_L,propel_stride_fore_L,stance_dur_fore_L,stance_stride_fore_L,stride_dur_fore_L,brake_stance_fore_L,propel_stance_fore_L,stance_swing_fore_L,stride_length_fore_L,stride_freq_fore_L,paw_angle_fore_L,paw_angle_abs_fore_L,paw_angle_SD_fore_L,stance_width_fore,step_angle_fore,stride_length_var_fore_L,stride_width_var_fore,step_angle_SD_fore,num_steps_fore_L,stride_length_CV_fore_L,stance_width_CV_fore,step_angle_CV_fore,swing_dur_CV_fore_L,paw_area_max_fore_L,paw_area_SD_fore_L,stance_factor_fore,gait_symmetry_fore_L,max_area_break_fore_L,max_area_propuls_fore_L,overlap_distance_fore_L,paw_placement_fore_L,ataxia_coefficient_fore_L,midline_distance_fore_L,axis_distance_fore_L,swing_dur_fore_R,swing_stride_fore_R,brake_dur_fore_R,brake_stride_fore_R,propel_dur_fore_R,propel_stride_fore_R,stance_dur_fore_R,stance_stride_fore_R,stride_dur_fore_R,brake_stance_fore_R,propel_stance_fore_R,stance_swing_fore_R,stride_length_fore_R,stride_freq_fore_R,paw_angle_fore_R,paw_angle_abs_fore_R,paw_angle_SD_fore_R,stride_length_var_fore_R,num_steps_fore_R,stride_length_CV_fore_R,swing_dur_CV_fore_R,paw_area_max_fore_R,paw_area_SD_fore_R,gait_symmetry_fore_R,max_area_break_fore_R,max_area_propuls_fore_R,overlap_distance_fore_R,paw_placement_fore_R,ataxia_coefficient_fore_R,midline_distance_fore_R,axis_distance_fore_R,TMEV_d7,TMEV_d28
CC013/GeniUnc,f,1,3B,Y,B,15.9,15.9,14.4,13.8,13.9,15.0,15.6,,15.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.993987999,
CC013/GeniUnc,f,2,NM,Y,B,17.7,17.7,16.5,16.1,17.0,17.2,18.0,,18.2,17.2,16.9,17.4,,18.2,18.6,18.6,19.1,19.1,19.2,19.6,19.6,19.6,,20.0,,21.3,,,,,,,,,,,,,,,,0,2,2,3,0,1,1,0,1,,,1,2,1,1,1,,1,2,2,2,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.034,24.3,0.051,36.1,0.055,39.6,0.106,75.7,0.14,47.7,52.3,3.1,2.7,7.4,-3.4,3.4,9.4,1.9,70.7,1.58,0.88,19.51,27,59.37,45.66,27.58,73.77,0.27,0.1,0.07,65.7,1.06,1.07,20.36,-12.98,0.3208,0.91,0.09,2.11,0.99,-0.68,-1.676,0.041,29.2,0.037,26.5,0.063,44.3,0.1,70.8,0.141,37.4,62.6,2.4,2.7,7.4,10.9,10.9,12.4,1.58,26.5,58.94,69.27,0.27,0.11,69.5,1.07,19.7,-12.77,0.0239,1.94,0.61,2.31,1.48,1.15,-1.156,0.039,29.3,0.056,41.5,0.039,29.2,0.095,70.7,0.135,58.7,41.3,2.4,2.6,7.7,1.4,1.4,17,1.3,75.7,1.7,0.72,14.48,27.5,66.32,55.9,19.14,48.55,0.23,0.08,1.05,1.07,17.9,13.48,0.91,0.09,2.8,1.55,0.57,0.037,28.7,0.048,37.6,0.043,33.7,0.091,71.3,0.128,52.7,47.3,2.5,2.4,8.1,2.1,2.1,11.9,1.39,28.5,57.18,84.9,0.21,0.06,1.07,16.45,12.87,1.94,0.61,2.3,1.68,0.5,,0.167566294
CC013/GeniUnc,m,3,1m,Y,A,9.7,9,9.3,11.7,12.8,13.7,13.5,13.7,13.7,15.1,15.6,,15.9,,18,,18.6,,,18.8,19,,19.7,,20.6,,,21.6,21.3,,,,,21.8,,,,,,,,0,0,0,2,2,3,2,3,3,,,2,3,2.5,,,,2.5,1.5,1.5,1,,2.5,,2.5,2.5,2.5,2.5,2.5,,3,3,3.5,,,3.5,3.5,3.5,3.5,3.5,2.5,,2.5,2.5,,2.5,2.5,2.5,2.5,2.5,,0.745,0.955,,,0.745,0.955,,,,,,,,,1.03,0.92,,,1.03,0.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,4,2m,Y,A,12.8,11.7,12.2,14.1,17.4,18.6,17.4,17.3,17,18,18.7,,19.1,,21.7,,22.5,,,22.7,23.5,,23.9,,25.8,,,25.6,26.5,,,,,26.8,22.8,27.3,28.5,,,,,0,0,0,0,2,0,2,3,3,,,3,3,2.5,,,,2.5,2.5,2.5,2.5,,2.5,,2.5,2.5,2.5,2.5,3,,3,3,3.5,,,3.5,3.5,3.5,3.5,3.5,2.5,,2.5,2.5,,2.5,2.5,2.5,2.5,2.5,,0.773333333,1.05,0.86,1.1075,0.773333333,1.05,,,,,,,,,0.926666667,1.406666667,0.97,1.0175,0.926666667,1.406666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,5,3B,Y,B,22.0,22.1,18.5,18.3,18.9,10.7,20.1,,21.6,,,,,,,,,,,,,,,22.0,,,,,,,,,,,,,,,,,,0,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.032640598,
CC013/GeniUnc,m,6,3m,Y,A,11.2,10,10.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,2,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.626666667,1.09,0.54,1.325714286,0.5425,1.23875,0.726625,1.260125,0.62775,1.196583333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,7,nm,Y,A,12.4,11.5,11.7,13.7,16.7,17.4,17,17,17,18,18.6,,19,,21.5,,22.3,,,22.7,22.6,,23.1,,23.8,,,24.2,24.2,,,,,24.3,20.2,24.8,25,25.6,25.1,25.3,26.5,0,0,0,0,0,2,2,3,3,,,3,3,2.5,,,,2.5,2.5,2.5,2.5,,2.5,,2.5,2.5,2.5,2.5,3,,3,3,3.5,,,3.5,3.5,3.5,3.5,3.5,3,,3,3,,3,3,3,3,3,,0.685,0.985,0.728,1.592,0.685,0.985,0.866666667,1.143333333,0.59,1.046666667,0.681,1.071,0.723333333,1.206666667,0.765,1.03,0.926666667,1.343333333,0.765,1.03,0.833333333,1.22,0.833333333,1.043333333,0.834,1.178,0.773333333,1.22,202,276,197,300,300,300,300,300,300,39,17,216,642,1158,1610,804.7,1684,116,41,59,12,0,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC013/GeniUnc,m,8,NM,Y,B,15.8,16.1,14.4,14.4,15.1,17.5,17.3,,17.1,16.9,17.1,17.5,,18.2,19.1,19.0,20.1,20.2,20.7,21.4,21.4,21.6,,22.5,,23.7,,,,,,,,,,,,,,,,0,2,2,2,2,2,3,0,3,,,2,0,1,2,3,,2,2,2,2.5,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.056,24.15,0.025,10.65,0.16,65.2,0.185,75.85,0.241,14.1,85.9,3.2,4.55,4.7,-13.55,13.55,7.55,2.35,60.1,1.73,0.44,17.68,6.5,35.815,18.945,29.54,38.605,0.625,0.095,0.1645,86.3,1.035,1.19,56.605,-19.3,0.3244,1.375,-0.225,0.855,1.235,-1.07,-4.931,0.0435,20.5,0.0655,31.75,0.109,47.8,0.1745,79.5,0.218,40.2,59.8,3.9,4.15,4.95,5.25,5.45,8.4,2.72,8.5,72.74,56.07,0.425,0.135,90.3,1.19,32.39,-15.3,-0.47425,0.605,0.96,2.22,0.76,1.355,0.7465,0.0545,24.6,0.0855,39.55,0.0785,35.85,0.164,75.4,0.218,52.3,47.7,3.1,4.15,4.8,6.45,6.45,8.7,1.7,65.6,1.475,0.535,15.19,8.5,35.58,30.19,23.855,31.455,0.28,0.05,1.285,1.19,20.655,6.885,1.375,0.595,1.025,2.08,0.755,0.04,23.65,0.06,35.65,0.069,40.75,0.129,76.35,0.168,46.7,53.3,3.25,3.2,6.25,7.35,7.35,12.5,1.305,11.25,40.95,39.855,0.26,0.085,1.19,18.375,7.965,0.605,0.96,1.46,1.47,0.915,,0.143073775
CC016/GeniUnc,f,9,1m,Y,A,9.2,8.5,7.8,9.8,9,9.45,9.6,9.7,9.8,12.3,12.6,,12.8,,14.7,,15.5,,,15,17,,17.7,,17.6,,,18.3,18.8,,,,,19.8,16.4,21.7,22.4,21,20.8,21.1,21.8,0,0,0,0,0,2,1,0,0,,,2,1,0,,,,0,0,0,0,,0,,0,0,0,0,0,,0,0,1,,,1,1,1,1,1,1,,1,1,,1,1,1,1,1,,0.52,0.982857143,0.70875,0.96,0.52,0.982857143,0.708,0.8,,,0.609,1.067,0.724,1.128,0.531428571,1.025714286,0.835,0.835,0.531428571,1.025714286,0.74,0.692,,,0.723,1.196,0.904,1.064,288,300,300,300,300,300,300,300,300,102,30,135,1597,203,7946.9,3973.1,1165,635,0,0,201,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC016/GeniUnc,f,10,nm,Y,A,11.1,10,9.6,8,10.6,10.6,10.4,10.3,10.7,11.9,12.5,,12.7,,14.9,,15.8,,,16.2,16.8,,17.5,,17.7,,,17.3,18.4,,,,,19.4,13.9,21.3,21.8,20.4,19.9,20.3,21.2,0,0,0,0,2,0,0,0,1,,,1,1,0,,,,0,0,0,0,,0,,0,0,0,0,0,,0,0,1,,,0,0,0,0,0,1,,1,1,,1,1,1,1,1,,0.595,0.845,0.536666667,1.002222222,0.595,0.845,0.66,1.023333333,0.588222222,1.080111111,0.571666667,0.82,0.47,1.035,0.805,0.93,0.754444444,1.105555556,0.805,0.93,0.85,1.04,0.807555556,1.053333333,0.705,0.981666667,1.08,0.765,300,300,300,300,300,300,300,300,300,140,44,151,1582,218,8725.1,4362.4,1092,708,0,0,248,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,11,2m,Y,A,10.4,9.2,8.5,8.7,8.1,7.9,7.9,7.7,6.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,2.5,3,3.5,3.5,3.5,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,12,3B,Y,B,11.0,11.1,10.3,9.4,9.2,9.3,9.5,,9.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.88907346,
CC019/TauUnc,f,13,3m,Y,A,10.6,10,9.6,10.1,10.1,9.6,9.6,9.9,9.5,9.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.5,3,3,3,3,3,3.5,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,14,BR,Y,B,11.0,11.0,9.7,9.1,9.4,9.5,9.6,,9.2,9.1,8.8,7.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,0,0,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,15,nm,Y,A,11,9.6,8.9,9.5,9.9,10,10.5,10.8,10.5,10.7,11,,11.7,11.9,11.5,11.9,12.2,,,13.3,13.4,13.8,13.7,,13.9,,13.5,14,14,14.1,14.6,14.1,14.4,14.7,14.5,15.6,15.6,16.2,16.6,17.2,18,0,0,1.5,1.5,3,3,3,3,3,3,3,,,3,3,3,3,3,,,,3,3,3,3,,,3,3,3,,3,3,3,3,,3,3,3,,,3,,,3,,,3,3,3,3,0.645,0.875,0.62,1.31,0.62,1.31,0.565,0.895,0.718,0.74,0.58275,0.86275,0.4705,0.7224,1.3525,0.9675,1.12,1.433333333,1.12,1.433333333,0.885,1.0975,0.974,0.788,0.804125,1.162,0.7263,0.7836,300,300,300,300,300,300,300,300,300,43,122,275,1416,384,6342.8,3171,1394,406,114,133,117,0,108,331,1229,571,3126.2,1562.8,1535,265,68,103,75,0,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,16,NM,Y,B,12.6,12.7,11.4,10.8,11.2,11.4,11.7,,11.5,,11.9,12.5,,13.1,13.2,13.4,13.6,12.9,13.2,13.1,13.3,13.3,,13.6,,13.7,,,,,,,,,,,,,,,,0,1,1,0,0,2,2,2,1.5,,,1,1,1,1,1,,2,2,2,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.068,28.7,0.007,3.1,0.16,68.2,0.168,71.3,0.235,4.3,95.7,2.5,4.5,4.2,-23.1,23.1,4.5,2.2,45.7,0.59,0.23,9.29,6,13.14,10.76,20.34,23.69,0.72,0.07,0.1,59.6,0.97,0.95,72.22,-7.21,0.3036,0.72,0.19,0.29,-5.54,-0.14,-4.214,0.078,31,0.014,5.4,0.16,63.6,0.173,69,0.251,7.8,92.2,2.2,4.8,4.2,11.9,11.9,9,0.45,5.5,9.5,23.62,0.68,0.08,57.6,0.95,69.26,-6.99,0.1475,0.73,0.43,0.24,-5.5,1.99,-3.551,0.107,42,0.029,11.4,0.118,46.6,0.147,58,0.254,19.7,80.3,1.4,4.8,4,8.8,8.8,9.3,1.6,66.8,0.4,0.42,13.85,5.5,8.33,27.37,20.74,15.31,0.28,0.02,0.86,0.95,25.4,4.3,0.72,0.19,0.21,8.73,0.03,0.081,31.9,0.062,24.5,0.111,43.7,0.172,68.1,0.253,35.9,64.1,2.1,4.8,4,6.7,6.7,5.5,0.52,5.5,10.8,18.09,0.28,0.01,0.95,22.58,3.56,0.73,0.43,0.28,8.53,1.66,,0.516722252
CC019/TauUnc,m,17,1m,Y,A,13.1,12.3,11.9,12.4,12.3,11.7,11.7,11.9,12.2,12.6,11.6,,11.5,11.7,11.9,12.1,12.5,,,13.1,13.3,13.1,13.1,,13.8,,13.7,13.9,14.1,14.6,14.3,14.1,14.8,14.9,14.9,15.4,15.1,15.9,16.8,17.5,18.5,0,0,1,1,3,3,3,3.5,3.5,3,3.5,,,4,4,4,4,4,,,,4,4,4,4,,,4,4,4,,4,4,4,4,,4,4,4,,,4,,,4,,,4,4,4,4,0.63,0.783333333,0.613333333,0.93,0.628,0.904,0.608,1.496,0.555,0.845,0.468545455,0.689454545,0.4485,0.536166667,0.843333333,0.89,0.953333333,0.863333333,0.912,0.532,0.884,0.656,0.445,0.965,0.612545455,1.135454545,0.599833333,0.748833333,30,130,293,280,250,300,280,248,228,4,67,278,927,873,1611,805.3,1613,187,1,1,27,0,1,273,991,809,2195.7,1097.5,1570,230,7,12,54,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,18,2m,Y,A,11.6,10.9,10.4,10.2,10,9.7,9.1,9.4,9.5,9.9,9.8,,10.8,11.2,10.8,10.9,11.1,,,12.3,12.1,12,12.4,,12.9,,12.8,13.1,13.5,13.8,14,13.8,13.8,14.1,14.1,14,14.1,14.7,15.8,15.2,15.9,0,0,1,3,3,3,3.5,4,4,4,4,,,4,4,4,4,4,,,,4,4,4,4,,,4,4,4,,4,4,4,4,,4,4.5,4.5,,,5,,,5,,,5,5,5,5,0.672,0.752,0.82,0.8,0.568571429,0.805714286,0.58,1.063333333,0.65,0.715,0.6532,0.6206,0.4768,0.946,1.048,0.732,1.053333333,0.696666667,0.811428571,0.7,0.763333333,0.61,0.785,0.735,0.7981,0.605,0.7216,0.7906,255,210,300,300,300,300,300,300,300,23,24,301,1022,778,1810,904.6,1775,25,0,0,9,0,0,255,831,969,1579.7,789.5,1760,40,2,2,8,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,19,3B,Y,B,13.0,13.4,12.0,11.5,12.1,12.1,11.9,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.233107771,
CC019/TauUnc,m,21,BR,Y,B,13.6,13.8,12.6,12.6,13.1,17.3,13.3,,13.4,13.3,13.5,13.7,,14.1,14.6,14.5,14.3,14.6,14.6,15.0,15.0,15.3,,14.7,,15.9,,,,,,,,,,,,,,,,0,1,0,1,1,2,1,0,2,,,2,2,1,2,3,,,3,3,3,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.118380417
CC019/TauUnc,m,22,nm,Y,A,13.8,13,11.7,12.2,12.7,12.7,12.4,12.8,12.8,13.2,12.9,,13.5,14,13.9,13.9,14.4,,,15.6,15.4,16,16.3,,16.7,,17.2,17.4,17.9,18.5,18.5,18.9,18.9,19.3,19.6,19.9,19.5,21.1,21.9,21.7,21.9,0,0,1,1,1,3,3,3,3.5,4,3.5,,,3.5,3.5,3.5,3.5,3.5,,,,3.5,3.5,3.5,3.5,,,3.5,3.5,3.5,,3,3,3,3,,3,3,3,,,3,,,3,,,3,3,3,3,0.9,0.835555556,0.595,1.135,0.58,1.29,0.52,0.85,0.556,0.988,0.562777778,0.884666667,0.4802,0.7938,1.086666667,0.851111111,1.185,1,0.9,1.236666667,0.923333333,1.206666667,0.792,1.044,0.68,1.000444444,0.7842,1.0286,300,300,300,300,300,112,300,300,236,56,86,293,1223,577,2975.2,1487.3,1724,76,68,77,31,0,63,331,981,819,1627.2,813.2,1776,24,33,35,14,0,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,23,NM,Y,B,13.1,13.6,12.2,12.0,12.6,12.6,13.0,,12.9,13.4,13.6,13.9,,14.3,14.9,15.1,14.8,15.4,15.7,15.7,15.8,15.8,,15.6,,16.4,,,,,,,,,,,,,,,,0,1,0,1,1,2,1,1,2,,,4,4,,4,4,,,3,4,4,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.048,27.9,0.039,22.5,0.086,49.5,0.125,72.1,0.173,31.3,68.7,2.6,3.3,6,14.7,14.7,33.6,1.8,45.1,2.13,0.9,25.61,46.5,64.95,50.81,56.76,53.27,0.41,0.04,0.087,70.1,0.97,1.11,40.37,-11.08,0.2097,0.12,-0.05,4.12,-5.0,-1.12,-3.161,0.037,22.6,0.033,19.7,0.096,57.8,0.129,77.4,0.166,25.4,74.6,3.4,3.2,6.2,23.4,23.4,20,1.65,48,52.3,46.25,0.34,0.1,67.8,1.11,32.63,-7.48,-0.3679,0.39,-0.18,3.18,-5.43,0.69,-2.298,0.043,26.2,0.056,34.1,0.065,39.7,0.122,73.8,0.165,46.2,53.8,2.8,3.1,6.3,9.1,9.1,24.2,2.1,60.6,1.86,0.91,25.34,49,59.43,44.41,41.8,48.95,0.33,0.1,1.27,1.11,29.49,12.62,0.12,0.05,3.14,6.49,1.09,0.05,34.6,0.043,29.8,0.052,35.6,0.095,65.4,0.146,45.5,54.5,1.9,2.8,7.2,17.5,17.5,22,1.65,55.5,59.41,58.93,0.26,0.07,1.11,23.69,9.76,0.39,0.18,3.05,7.45,0.96,,0.437631261
CC041/TauUnc,f,24,1m,Y,A,17.6,15.6,16.1,16.7,17,17.3,17.7,18,17.8,17.9,18.2,,18.6,,16.6,,15.8,,,15.4,15.7,,15.9,,16.3,,,16.1,16.7,,,,,16.6,15.1,17.7,17.4,17,16.7,17.1,,0,0,0,0,0,0,1,3,3,,,3,4,4,,,,4,5,5,5,,5,,5,5,5,5,5,,5,5,5,,,5,5,5,5,5,4,,4,4,,4,4,4,4,4,,,,0.576666667,0.483333333,,,,,,,,,,,,,0.47,0.433333333,,,,,,,,,,,46,72,65,82,75,74,93,81,109,0,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,f,25,2m,Y,A,13.3,10,11.4,12.6,13.6,14.1,14.6,15,14.8,13.8,13.8,,13.9,,15,,14.7,,,15.3,15,,15.4,,15.8,,,16,16.4,,,,,17.4,18.3,18.7,18.7,18.2,18.2,19,16.6,0,0,0,0,0,0,2,3,3,,,5,5,5,,,,5,4.5,4.5,5,,5,,4,4,3.5,3.5,4,,5,5,5,,,5,5,5,5,5,4,,4,4,,4,4,4,4,4,,0.5775,0.5475,0.56,0.51,0.5775,0.5475,0.845,0.7,0.6482,0.7598,0.52,0.366666667,0.851666667,0.661666667,0.995,0.845,0.956,1.024,0.995,0.845,1.44,0.67,1.4346,0.8854,0.686666667,0.778,1.033333333,0.748333333,43,85,98,74,100,135,82,50,102,0,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,f,26,3B,Y,B,18.1,18.1,15.2,14.5,15.7,15.4,16.4,,16.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,2,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,269.775536,
CC041/TauUnc,f,27,3m,Y,A,15.8,13.9,13.9,14.7,15,15.1,15.5,15.7,15.4,15.2,15.4,,15.6,,14.5,,14.1,,,15,15.4,,16.4,,16.4,,,16.6,17,,,,,17.8,18.8,19.2,19,19.6,18.9,19.8,17.8,0,0,0,0,0,0,1,3,3,,,3,4,4,,,,4,4,4,4,,5,,4,4,3.5,3.5,5,,4.5,4.5,4.5,,,5,5,5,5,5,4,,4,4,,4,4,4,4,4,,,,0.631111111,0.368888889,,,0.68,0.52,0.4908,0.928,0.836666667,0.676666667,0.76,0.360333333,,,0.901444444,0.483111111,,,1.085,0.565,0.6986,0.7654,0.936666667,0.943333333,1.2,0.493666667,38,204,184,183,222,300,280,130,174,104,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,f,28,BR,Y,B,15.8,16.6,13.7,13.7,13.9,14.6,15.5,,16.2,15.8,15.4,15.1,,15.3,14.9,15.1,14.9,15.1,15.1,16.1,15.6,15.7,,15.9,,16.2,,,,,,,,,,,,,,,,0,1,2,2,0,1,2,2,2,,,4,4,4,5,5,,5,5,5,5,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.065,30.6,0.012,5.5,0.135,63.9,0.147,69.4,0.211,7.9,92.1,2.3,4,4.7,-9.5,9.5,7.8,1.2,73,1.99,1.03,26.4,10.5,49.64,86.67,36.18,69.25,0.37,0.07,0.074,50.7,2.44,1.1,34.47,-17.22,0.1048,-0.53,0.24,1.47,0.04,-1.23,-1.815,0.053,46.8,0.018,16,0.042,37.2,0.06,53.2,0.113,30.2,69.8,1.1,2.1,9.2,6.3,6.3,20.6,1.33,23.5,62.01,103.91,0.31,0.13,123.9,1.1,28.23,-12.77,0.0916,0.41,-0.43,2.36,-2.22,0.27,-1.505,0.043,23.9,0.075,41.9,0.061,34.3,0.137,76.1,0.179,55,45,3.2,3.4,5.6,1,1,17.8,1.4,78.9,3.5,0.88,15.05,11,102.71,61.98,19.08,126.67,0.46,0.19,1.96,1.1,38.19,25.32,0.53,0.24,3.18,1.08,0.83,0.038,35.5,0.035,32.3,0.035,32.3,0.07,64.5,0.108,50,50,1.8,2.1,9.7,1.1,1.1,10.4,0.95,24.5,46.38,78.84,0.32,0.04,1.1,28.07,16.14,0.41,0.43,1.83,3.27,0.64,,13.25751524
CC041/TauUnc,f,29,nm,Y,A,14.6,13.4,13.8,14.8,15.4,15.8,16.5,16.8,16.4,15.7,14.6,,14.2,,14.4,,14.4,,,15,15.3,,15.5,,15.8,,,15.8,15.5,,,,,12.7,13.5,12.9,,,,,,0,0,0,0,0,0,1,3,3,,,4,5,5,,,,5,5,5,5,,5,,4.5,4.5,4,4,5,,4.5,4.5,4,,,5,5,5,5,5,5,,5,5,,5,5,5,5,5,,,,1.466666667,0.466666667,,,,,,,,,,,,,1.513333333,0.346666667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,