strain,sex,animal_id,strain_alias,generation_at_genotyping,generation_at_phenotyping,age(wks),Lymphocytes (% of ungated events_NK panel),CD3_neg,NK_cells_of_CD3_neg,NK_cells_of_tot,CD27_neg_CD11b_neg,CD27_pos_CD11b_neg,CD27_pos_CD11b_pos,CD27_neg_CD11b_pos,pre_mNK_of_NK,pre_mNK_of_tot,Leukocytes (% of ungated events_DC panel),pDC,cDC,mDC_of_cDC,mDC_of_tot,cDC1_of_cDC,cDC1_of_tot,cDC2_of_cDC,cDC2_of_tot,Lymphocytes (% of Ungated events_Tcell panel),NKT_cells,CD4_pos_CD8_neg_of_NKT,CD4_pos_CD8_neg_NKT_of_tot,CD4_neg_CD8_neg_of_NKT,CD4_neg_CD8_neg_NKT_of_tot,T_cells,CD4_pos_CD8_neg_of_Tcells,CD4_pos_CD8_neg_of_tot,CD4_neg_CD8_pos_of_Tcells,CD4_neg_CD8_pos_of_tot,CD4_neg_CD8_neg_of_Tcells,CD4_neg_CD8_neg_of_tot,CD4_CD8_ratio,Total spleen cellularity (Million cells),CD3- (Million cells),NK cells (Million cells),CD27-CD11b- mNK cells (Million cells),CD27+CD11b-  mNK cells (Million cells),CD27+CD11b+  mNK cells (Million cells),CD11b+CD27-  mNK cells (Million cells),pre-mNK (Million cells),Plasmacytoid DCs (Million cells),cDCs (Million cells),Merocytic DCs (Million cells),cDC1 (Million cells),cDC2 (Million cells),NKT cells (Million cells),CD4+ NKT (Million cells),CD4-CD8- NKT cells (Million cells),T cells (Million cells),CD4+ T cells (Million cells),CD8+ T cells (Million cells),CD4-CD8- T cells (Million cells)
129S1/SvImJ,f,129S_3,129S,,,6.9,55.7,26.6,2.56,0.681,22.6,36.7,22.3,18.5,7.21,0.049,64.5,1.62,2.29,13.2,0.302,10.8,0.248,74.1,1.7,51.0,0.775,84.6,0.656,9.55,0.074,13.1,52.1,6.84,43.3,5.69,3.07,0.403,1.203,60.0,15.96,0.409,0.092,0.15,0.091,0.076,0.03,0.972,1.374,0.181,0.149,1.02,0.465,0.394,0.044,7.86,4.104,3.414,0.242
129S1/SvImJ,f,129S_4,129S,,,7.0,47.7,70.8,2.02,1.43,18.8,32.2,27.2,21.7,7.54,0.108,53.0,1.37,1.81,18.3,0.332,12.6,0.229,66.5,1.2,38.8,1.02,84.9,0.862,10.3,0.104,16.9,47.1,7.96,49.3,8.33,2.39,0.404,0.955,51.0,36.108,0.729,0.137,0.235,0.198,0.158,0.055,0.699,0.923,0.169,0.117,0.612,0.52,0.44,0.053,8.619,4.06,4.248,0.206
129S1/SvImJ,m,129S_1,129S,,,6.4,54.2,87.7,2.05,1.798,16.8,28.1,25.8,29.3,5.51,0.099,64.9,1.53,1.6,18.2,0.291,14.5,0.233,65.9,1.05,51.2,0.714,82.6,0.589,13.0,0.093,18.9,53.9,10.2,43.1,8.17,1.95,0.37,1.251,87.6,76.825,1.575,0.265,0.443,0.406,0.461,0.087,1.34,1.402,0.255,0.204,0.92,0.625,0.516,0.081,16.556,8.935,7.157,0.324
129S1/SvImJ,m,129S_2,129S,,,7.0,45.9,67.4,1.99,1.341,22.5,33.0,23.7,20.8,5.56,0.075,49.6,1.23,1.86,16.9,0.314,11.4,0.212,69.2,1.29,37.6,1.1,83.1,0.915,11.4,0.126,22.6,48.2,10.9,49.2,11.1,1.73,0.392,0.98,51.6,34.778,0.692,0.156,0.228,0.164,0.144,0.039,0.635,0.96,0.162,0.109,0.666,0.568,0.472,0.065,11.662,5.624,5.728,0.202
A/J,f,AJ_3,AJ,,,6.9,48.7,76.3,1.6,1.221,16.9,39.0,18.7,25.4,15.2,0.185,59.2,0.785,1.34,10.4,0.139,19.5,0.262,64.6,0.866,46.4,0.995,92.4,0.92,4.58,0.046,11.0,52.4,5.77,43.8,4.82,1.83,0.201,1.196,72.0,54.936,0.879,0.149,0.343,0.164,0.223,0.133,0.565,0.965,0.1,0.189,0.624,0.716,0.662,0.033,7.92,4.154,3.47,0.145
A/J,f,AJ_4,AJ,,,7.0,45.9,78.2,1.45,1.134,18.5,29.6,22.8,29.2,10.5,0.119,50.8,0.771,0.711,16.1,0.115,21.4,0.152,57.9,0.412,43.2,0.868,92.8,0.806,5.03,0.044,11.0,52.7,5.78,43.2,4.74,2.25,0.247,1.22,69.6,54.427,0.789,0.146,0.234,0.18,0.23,0.083,0.537,0.495,0.08,0.106,0.287,0.604,0.561,0.031,7.656,4.023,3.299,0.172
A/J,m,AJ_1,AJ,,,6.4,46.9,82.8,1.44,1.192,14.1,37.9,25.4,22.6,13.8,0.165,56.1,0.699,1.27,16.0,0.204,18.9,0.24,62.3,0.792,41.6,0.78,91.1,0.71,6.84,0.053,13.5,59.0,7.94,38.0,5.12,1.79,0.24,1.553,87.6,72.533,1.044,0.147,0.396,0.265,0.236,0.144,0.612,1.113,0.179,0.21,0.694,0.683,0.622,0.046,11.826,6.955,4.485,0.21
A/J,m,AJ_2,AJ,,,7.0,30.2,78.0,1.46,1.139,14.5,43.9,23.4,18.2,13.7,0.157,40.7,0.419,1.18,13.6,0.161,20.4,0.241,60.9,0.72,32.9,0.757,92.5,0.701,5.52,0.042,12.1,52.1,6.31,43.2,5.24,2.65,0.321,1.206,75.6,58.968,0.861,0.125,0.378,0.201,0.157,0.119,0.317,0.892,0.122,0.182,0.544,0.572,0.53,0.032,9.148,4.77,3.961,0.243
C57BL/6J,f,B6_445,B6,,,9.0,51.5,79.7,2.43,1.937,6.62,19.9,23.5,50.1,9.66,0.186,61.5,0.781,1.75,9.69,0.17,22.2,0.389,62.4,1.09,50.4,1.52,77.4,1.18,16.7,0.253,12.4,40.3,5.0,52.6,6.51,6.0,0.743,0.766,170.4,135.809,3.3,0.218,0.657,0.776,1.653,0.318,1.331,2.982,0.29,0.663,1.857,2.59,2.011,0.431,21.13,8.52,11.093,1.266
C57BL/6J,f,B6_452,B6,,,7.4,53.0,70.5,3.86,2.721,3.48,13.6,36.9,46.0,8.08,0.22,55.9,0.313,1.56,14.8,0.231,25.6,0.399,55.3,0.863,45.0,1.42,82.9,1.17,12.2,0.173,17.9,40.9,7.31,54.5,9.75,3.63,0.649,0.75,216.0,152.28,5.878,0.205,0.799,2.169,2.704,0.475,0.676,3.37,0.499,0.862,1.864,3.067,2.527,0.374,38.664,15.79,21.06,1.402
C57BL/6J,f,B6_453,B6,,,7.4,55.0,71.6,3.55,2.542,4.31,15.6,33.4,46.7,7.01,0.178,58.1,0.409,1.45,13.6,0.197,27.9,0.404,53.1,0.769,46.4,1.51,81.7,1.24,12.7,0.192,19.8,36.7,7.26,58.8,11.6,3.55,0.702,0.624,126.0,90.216,3.203,0.138,0.5,1.07,1.496,0.225,0.515,1.827,0.248,0.509,0.969,1.903,1.562,0.242,24.948,9.148,14.616,0.885
C57BL/6J,f,B6_454,B6,,,8.9,62.6,83.5,1.9,1.587,6.96,21.0,20.2,51.8,7.18,0.114,71.6,0.442,3.67,10.9,0.4,22.2,0.816,62.9,2.31,60.0,1.27,84.3,1.07,11.5,0.146,15.6,58.4,9.13,38.1,5.96,2.86,0.447,1.533,234.0,195.39,3.712,0.258,0.78,0.75,1.923,0.266,1.034,8.588,0.936,1.909,5.405,2.972,2.504,0.342,36.504,21.364,13.946,1.046
C57BL/6J,m,B6_451,B6,,,6.9,59.9,74.4,2.99,2.225,5.51,19.4,35.0,40.1,6.84,0.153,67.3,0.547,2.14,14.2,0.303,22.7,0.486,60.3,1.29,56.9,0.913,78.7,0.719,16.7,0.152,26.3,58.1,15.3,39.5,10.4,2.02,0.533,1.471,129.6,96.422,2.883,0.159,0.559,1.009,1.156,0.198,0.709,2.773,0.393,0.63,1.672,1.183,0.932,0.197,34.085,19.829,13.478,0.691
CAST/EiJ,f,CAST_3,CAST,,,6.9,57.2,32.2,1.2,0.386,8.38,31.8,49.2,10.6,15.4,0.06,63.7,0.881,2.44,15.2,0.371,9.44,0.23,72.5,1.77,52.3,0.084,72.6,0.061,14.5,0.012,6.45,66.0,4.26,30.8,1.99,1.41,0.091,2.143,41.4,13.331,0.16,0.013,0.051,0.079,0.017,0.025,0.365,1.01,0.154,0.095,0.733,0.035,0.025,0.005,2.67,1.764,0.824,0.038
CAST/EiJ,f,CAST_4,CAST,,,7.0,60.4,89.1,0.831,0.74,7.43,25.9,53.7,12.9,12.1,0.09,65.7,0.615,1.41,14.3,0.202,6.99,0.099,76.5,1.08,56.6,0.05,71.9,0.036,18.0,0.009,4.22,56.4,2.38,38.8,1.64,2.05,0.086,1.454,27.6,24.592,0.204,0.015,0.053,0.11,0.026,0.025,0.17,0.389,0.056,0.027,0.298,0.014,0.01,0.002,1.165,0.657,0.453,0.024
CAST/EiJ,m,CAST_1,CAST,,,6.4,49.7,92.7,1.09,1.01,7.97,37.2,44.0,10.8,10.9,0.11,59.6,1.13,2.41,14.5,0.349,7.42,0.179,75.8,1.83,46.9,0.081,68.7,0.055,22.9,0.018,8.18,69.8,5.71,26.9,2.2,1.58,0.129,2.595,28.8,26.698,0.291,0.023,0.108,0.128,0.031,0.032,0.325,0.694,0.101,0.052,0.527,0.023,0.016,0.005,2.356,1.644,0.634,0.037
CAST/EiJ,m,CAST_2,CAST,,,7.0,60.4,89.2,1.01,0.901,6.0,36.3,48.2,9.42,12.6,0.114,65.4,0.829,1.8,15.2,0.274,10.8,0.194,70.9,1.28,56.9,0.038,70.0,0.026,16.7,0.006,4.38,55.8,2.44,36.5,1.6,3.1,0.135,1.529,28.8,25.69,0.259,0.016,0.094,0.125,0.024,0.033,0.239,0.518,0.079,0.056,0.369,0.011,0.007,0.002,1.261,0.703,0.461,0.039
CC008/Geni,m,BOON_HF_2,BOON_HF,26,30,6.1,49.7,89.1,2.45,2.183,54.2,28.9,2.54,14.3,5.68,0.124,65.1,0.571,1.36,11.5,0.156,23.7,0.322,57.4,0.78,,,,,,,,,,,,,,,59.28,52.818,1.294,0.701,0.374,0.033,0.185,0.073,0.338,0.806,0.092,0.191,0.462,,,,,,,
CC008/Geni,m,BOON_HF_3,BOON_HF,26,30,6.1,53.9,86.0,2.5,2.15,54.5,31.8,1.8,11.9,5.6,0.12,69.1,0.561,1.22,8.46,0.103,20.4,0.249,64.5,0.788,,,,,,,,,,,,,,,72.24,62.126,1.553,0.846,0.494,0.028,0.185,0.087,0.405,0.881,0.074,0.18,0.569,,,,,,,
CC008/Geni,m,BOON_HF_3b,BOON_HF,26,30,6.0,,,,,,,,,,,,,,,,,,,,60.9,0.155,48.6,0.075,41.9,0.065,14.1,65.8,9.26,25.8,3.64,7.12,1.0,2.55,62.88,,,,,,,,,,,,,0.097,0.047,0.041,8.866,5.823,2.289,0.629
CC008/Geni,m,BOON_HF_4,BOON_HF,26,30,6.0,,,,,,,,,,,,,,,,,,,,59.4,0.106,42.1,0.045,50.6,0.054,12.1,65.5,7.9,24.7,2.98,8.18,0.987,2.652,67.68,,,,,,,,,,,,,0.072,0.03,0.037,8.189,5.347,2.017,0.668
CC008/Geni,m,BOON_HF_5,BOON_HF,26,30,6.0,,,,,,,,,,,,,,,,,,,,56.8,0.449,74.9,0.336,20.1,0.09,26.8,67.2,18.0,28.9,7.73,3.13,0.837,2.325,55.8,,,,,,,,,,,,,0.251,0.187,0.05,14.954,10.044,4.313,0.467
CC010/Geni,f,NUK_AC_1,NUK_AC,29,32,6.3,62.3,42.0,15.6,6.552,15.3,25.6,24.7,34.4,4.04,0.264,69.1,1.41,1.2,32.1,0.384,19.0,0.228,45.0,0.539,47.4,0.878,81.7,0.717,13.6,0.119,44.2,47.7,21.1,47.8,21.1,3.56,1.58,0.998,117.0,49.14,7.666,1.173,1.962,1.893,2.637,0.309,1.65,1.404,0.449,0.267,0.631,1.027,0.839,0.139,51.714,24.687,24.687,1.849
CC010/Geni,f,NUK_AC_2,NUK_AC,29,32,6.3,54.9,45.2,15.0,6.78,9.08,25.1,35.3,30.4,5.2,0.352,64.4,1.28,1.87,30.1,0.561,21.8,0.407,45.1,0.841,45.2,0.883,83.5,0.737,12.6,0.111,41.9,47.3,19.8,48.3,20.2,3.47,1.45,0.979,119.04,53.806,8.071,0.733,2.026,2.849,2.454,0.419,1.524,2.226,0.668,0.484,1.001,1.051,0.877,0.132,49.878,23.57,24.046,1.726
CC010/Geni,m,NUK_AC_3,NUK_AC,29,32,6.3,61.2,40.9,11.0,4.499,15.0,40.5,26.4,18.1,3.81,0.171,74.5,1.14,2.12,34.3,0.728,18.3,0.388,44.8,0.951,54.2,0.881,80.3,0.707,14.5,0.128,50.4,50.3,25.3,46.8,23.6,2.4,1.21,1.075,79.92,32.687,3.596,0.539,1.456,0.949,0.651,0.137,0.911,1.694,0.582,0.31,0.76,0.704,0.565,0.102,40.28,20.22,18.861,0.967
CC012/Geni,f,DAVIS_BA_5,DAVIS_BA,25,26,6.1,51.8,88.3,1.24,1.095,14.0,44.7,31.3,10.0,4.31,0.047,60.4,1.04,0.631,16.6,0.105,9.55,0.06,69.6,0.44,,,,,,,,,,,,,,,71.64,63.258,0.784,0.11,0.351,0.246,0.078,0.034,0.745,0.452,0.075,0.043,0.315,,,,,,,
CC012/Geni,f,DAVIS_BA_7,DAVIS_BA,25,26,6.7,65.2,85.9,2.75,2.362,33.2,42.5,7.45,16.8,2.9,0.069,79.5,0.918,1.12,20.5,0.23,6.02,0.068,68.7,0.771,53.1,0.49,78.1,0.382,18.6,0.091,11.7,38.3,4.49,53.2,6.25,7.5,0.88,0.72,51.6,44.324,1.219,0.405,0.518,0.091,0.205,0.035,0.474,0.578,0.119,0.035,0.398,0.253,0.197,0.047,6.037,2.317,3.225,0.454
CC012/Geni,f,DAVIS_BA_8,DAVIS_BA,25,26,6.7,60.7,87.9,2.52,2.215,33.8,41.2,7.77,17.3,2.85,0.063,77.4,0.972,0.942,18.1,0.17,5.43,0.051,71.6,0.675,52.1,0.376,80.0,0.3,15.6,0.059,9.39,39.4,3.7,52.2,4.9,7.42,0.697,0.755,66.72,58.647,1.478,0.5,0.609,0.115,0.256,0.042,0.649,0.629,0.113,0.034,0.45,0.251,0.2,0.039,6.265,2.469,3.269,0.465
CC012/Geni,m,DAVIS_BA_1,DAVIS_BA,25,26,4.9,47.2,89.1,1.5,1.337,47.7,39.2,6.51,6.64,3.39,0.045,53.8,1.12,0.804,31.5,0.253,7.45,0.06,59.5,0.479,37.9,0.27,78.1,0.211,15.1,0.041,7.35,29.1,2.14,57.7,4.24,12.6,0.923,0.504,26.76,23.843,0.358,0.171,0.14,0.023,0.024,0.012,0.3,0.215,0.068,0.016,0.128,0.072,0.056,0.011,1.967,0.573,1.135,0.247
CC012/Geni,m,DAVIS_BA_2,DAVIS_BA,25,26,4.9,52.4,86.7,1.58,1.37,35.0,50.4,5.37,9.29,3.62,0.049,58.1,1.13,0.758,18.6,0.141,16.1,0.122,61.1,0.463,42.5,0.454,72.8,0.331,20.5,0.093,9.02,24.7,2.22,66.4,5.99,8.18,0.738,0.372,62.4,54.101,0.855,0.299,0.431,0.046,0.079,0.031,0.705,0.473,0.088,0.076,0.289,0.283,0.207,0.058,5.628,1.385,3.738,0.461
CC012/Geni,m,DAVIS_BA_3,DAVIS_BA,25,26,4.9,46.6,88.7,1.75,1.552,40.6,47.8,4.79,6.77,4.01,0.062,53.1,1.22,0.827,18.1,0.15,16.8,0.139,60.5,0.501,38.7,0.461,73.8,0.34,20.0,0.092,9.21,29.9,2.76,62.4,5.75,6.88,0.634,0.479,61.92,54.923,0.961,0.39,0.459,0.046,0.065,0.038,0.755,0.512,0.093,0.086,0.31,0.285,0.211,0.057,5.703,1.709,3.56,0.393
CC012/Geni,m,DAVIS_BA_4,DAVIS_BA,25,26,6.1,44.8,88.6,1.39,1.232,12.2,50.8,28.6,8.38,4.13,0.051,53.7,1.03,0.618,16.4,0.102,11.5,0.071,68.1,0.421,,,,,,,,,,,,,,,69.36,61.453,0.854,0.104,0.434,0.244,0.072,0.035,0.714,0.429,0.071,0.049,0.292,,,,,,,
CC012/Geni,m,DAVIS_BA_6,DAVIS_BA,25,26,6.1,41.4,88.5,1.42,1.257,13.7,47.1,29.9,9.24,4.31,0.054,46.8,1.13,0.709,15.0,0.106,9.92,0.07,70.1,0.497,,,,,,,,,,,,,,,78.48,69.455,0.986,0.135,0.465,0.295,0.091,0.042,0.887,0.556,0.083,0.055,0.39,,,,,,,
CC013/Geni,m,GIG_EF_1,GIG_EF,35,37,6.4,47.0,77.4,6.38,4.938,36.5,21.9,13.4,28.2,11.5,0.568,62.8,0.919,1.21,21.1,0.255,22.1,0.267,48.8,0.589,40.4,0.851,88.1,0.75,10.1,0.086,12.6,30.6,3.85,58.0,7.29,9.92,1.25,0.528,86.52,66.966,4.272,1.559,0.936,0.573,1.205,0.492,0.795,1.047,0.221,0.231,0.51,0.736,0.649,0.074,10.902,3.331,6.307,1.082
CC013/Geni,m,GIG_EF_2,GIG_EF,35,37,6.4,44.0,75.4,8.34,6.288,30.8,20.4,14.1,34.7,13.1,0.822,60.3,1.12,1.34,23.7,0.317,23.1,0.309,45.5,0.609,42.5,1.04,88.8,0.927,9.3,0.097,14.1,29.2,4.12,56.9,8.03,12.2,1.72,0.513,129.96,97.99,8.172,2.517,1.667,1.152,2.836,1.068,1.456,1.741,0.412,0.402,0.791,1.352,1.205,0.126,18.324,5.354,10.436,2.235
CC013/Geni,m,GIG_EF_3,GIG_EF,35,37,6.4,50.9,74.9,10.2,7.64,34.3,14.9,9.23,41.6,7.25,0.554,65.3,1.24,0.975,29.2,0.284,21.1,0.206,42.0,0.41,45.4,1.08,87.1,0.937,10.5,0.113,13.2,23.3,3.07,64.3,8.47,10.5,1.39,0.362,144.6,108.305,11.047,3.789,1.646,1.02,4.596,0.8,1.793,1.41,0.411,0.298,0.593,1.562,1.355,0.163,19.087,4.439,12.248,2.01
CC016/Geni,m,SAT_GA_1,SAT_GA,28,30,6.3,66.6,74.9,9.66,7.235,35.1,19.2,11.1,34.6,5.82,0.421,69.9,1.15,1.06,12.3,0.13,35.5,0.377,42.2,0.449,49.1,0.871,51.5,0.448,37.1,0.323,26.6,22.1,5.87,69.5,18.5,7.04,1.87,0.318,93.96,70.376,6.798,2.386,1.305,0.755,2.352,0.396,1.081,0.996,0.122,0.354,0.422,0.818,0.421,0.303,24.993,5.515,17.383,1.757
CC016/Geni,m,SAT_GA_2,SAT_GA,28,30,6.3,67.7,74.0,9.85,7.289,35.7,18.0,9.53,36.8,5.02,0.366,68.5,1.13,0.952,11.9,0.114,34.2,0.326,44.6,0.425,48.1,1.01,49.8,0.503,39.1,0.395,27.8,20.9,5.81,70.7,19.6,7.12,1.98,0.296,88.44,65.446,6.446,2.301,1.16,0.614,2.372,0.324,0.999,0.842,0.101,0.288,0.376,0.893,0.445,0.349,24.586,5.138,17.334,1.751
CC016/Geni,m,SAT_GA_3,SAT_GA,28,30,6.3,60.7,75.9,10.3,7.818,23.9,15.2,16.5,44.5,7.44,0.584,65.3,1.13,1.24,12.5,0.156,37.7,0.469,40.2,0.5,44.4,0.863,47.6,0.411,41.2,0.356,26.1,20.2,5.29,67.9,17.8,10.4,2.72,0.297,89.76,68.128,7.017,1.677,1.067,1.158,3.123,0.524,1.014,1.113,0.14,0.421,0.449,0.775,0.369,0.32,23.427,4.748,15.977,2.441
CC020/Geni,f,JUNIOR_GB_2,JUNIOR_GB,29,31,5.1,46.0,66.1,1.65,1.091,29.5,55.4,9.18,5.9,5.25,0.058,66.7,0.672,1.46,38.2,0.558,9.65,0.141,48.3,0.705,49.0,0.481,72.4,0.349,21.4,0.103,21.9,65.4,14.3,30.3,6.62,3.16,0.692,2.158,75.432,49.861,0.823,0.243,0.456,0.076,0.049,0.043,0.507,1.101,0.421,0.106,0.532,0.363,0.263,0.078,16.52,10.787,4.994,0.522
CC020/Geni,m,JUNIOR_GB_1,JUNIOR_GB,29,31,5.1,36.4,67.2,1.92,1.29,30.1,50.2,13.2,6.42,4.3,0.055,55.0,0.75,1.39,31.0,0.43,6.12,0.085,57.3,0.795,37.2,0.5,70.4,0.352,24.7,0.123,19.0,60.3,11.5,33.8,6.44,4.14,0.788,1.784,81.348,54.666,1.05,0.316,0.527,0.139,0.067,0.045,0.61,1.131,0.35,0.069,0.647,0.407,0.286,0.1,15.456,9.355,5.239,0.641
CC020/Geni,m,JUNIOR_GB_3,JUNIOR_GB,29,31,5.1,38.8,72.1,1.48,1.067,33.3,49.5,11.2,6.01,4.14,0.044,58.5,0.971,1.44,40.7,0.586,8.04,0.116,47.7,0.687,39.8,0.74,71.3,0.528,23.5,0.174,17.0,61.1,10.4,31.2,5.31,5.84,0.994,1.958,90.318,65.119,0.964,0.321,0.477,0.108,0.058,0.04,0.877,1.301,0.529,0.105,0.62,0.668,0.477,0.157,15.354,9.393,4.796,0.898
CC023/Geni,m,TOP_DA_1,TOP_DA,24,26,7.3,59.6,80.8,4.28,3.458,14.2,58.1,23.7,3.94,14.7,0.508,69.0,1.12,2.41,20.6,0.497,32.3,0.78,40.2,0.97,41.9,0.6,67.7,0.407,27.3,0.164,15.4,48.3,7.45,33.4,5.15,12.1,1.86,1.446,85.2,68.842,2.946,0.418,1.712,0.698,0.116,0.433,0.954,2.053,0.423,0.665,0.826,0.511,0.347,0.14,13.121,6.347,4.388,1.585
CC023/Geni,m,TOP_DA_2,TOP_DA,24,26,7.3,55.7,84.3,3.48,2.934,19.5,56.6,20.0,3.93,14.4,0.424,65.4,0.915,2.35,20.6,0.485,28.7,0.675,43.7,1.03,39.8,0.469,62.9,0.295,31.7,0.149,12.8,45.5,5.82,34.0,4.35,12.7,1.62,1.338,100.8,84.974,2.957,0.577,1.674,0.591,0.116,0.427,0.922,2.369,0.489,0.68,1.038,0.473,0.297,0.15,12.902,5.867,4.385,1.633
CC023/Geni,m,TOP_DA_3,TOP_DA,24,26,7.3,55.6,84.0,3.32,2.789,22.4,54.1,19.3,4.24,17.1,0.479,65.0,0.804,2.19,19.2,0.421,30.6,0.669,43.0,0.941,44.3,0.27,68.6,0.185,28.0,0.076,12.0,49.0,5.89,31.5,3.79,13.7,1.65,1.556,99.84,83.866,2.784,0.624,1.506,0.537,0.118,0.478,0.803,2.186,0.42,0.668,0.939,0.27,0.185,0.076,11.981,5.881,3.784,1.647
CC024/Geni,f,CIS_AD_2,CIS_AD,28,31,7.0,50.9,79.5,7.33,5.827,30.6,50.8,6.49,12.1,1.69,0.099,64.4,1.24,1.72,17.3,0.299,21.0,0.362,52.5,0.904,39.4,0.444,59.4,0.264,35.0,0.155,18.2,33.0,6.0,61.6,11.2,2.95,0.537,0.536,59.64,47.414,3.475,1.063,1.766,0.226,0.421,0.059,0.74,1.026,0.178,0.216,0.539,0.265,0.157,0.092,10.854,3.578,6.68,0.32
CC024/Geni,f,CIS_AD_3,CIS_AD,28,31,7.0,43.6,77.1,5.54,4.271,26.4,54.4,8.01,11.2,2.07,0.089,59.7,0.881,1.24,19.6,0.243,23.1,0.287,50.0,0.621,34.4,0.395,57.9,0.229,34.7,0.137,21.9,32.8,7.19,62.8,13.7,3.31,0.724,0.522,47.76,36.823,2.04,0.539,1.11,0.163,0.228,0.042,0.421,0.592,0.116,0.137,0.297,0.189,0.109,0.065,10.459,3.434,6.543,0.346
CC024/Geni,m,CIS_AD_1,CIS_AD,28,30,7.6,46.0,82.0,8.08,6.626,25.6,65.4,4.04,4.93,3.0,0.199,62.7,1.03,2.53,25.0,0.631,26.0,0.657,45.2,1.14,45.3,0.155,49.9,0.077,44.0,0.068,16.1,45.4,7.31,46.0,7.41,6.66,1.07,0.987,37.2,30.504,2.465,0.631,1.612,0.1,0.122,0.074,0.383,0.941,0.235,0.244,0.424,0.058,0.029,0.025,5.989,2.719,2.757,0.398
CC025/Geni,f,FEW_FD_1,FEW_FD,23,28,6.4,64.1,68.8,0.909,0.625,14.9,27.5,24.6,33.0,6.68,0.042,73.6,0.419,1.49,30.1,0.448,2.07,0.031,63.0,0.938,61.5,0.047,71.2,0.033,21.7,0.01,30.6,54.3,16.6,42.9,13.1,0.947,0.29,1.266,16.44,11.311,0.103,0.015,0.028,0.025,0.034,0.007,0.069,0.245,0.074,0.005,0.154,0.008,0.005,0.002,5.031,2.729,2.154,0.048
CC025/Geni,f,FEW_FD_2,FEW_FD,23,28,6.4,62.9,69.3,1.29,0.894,18.8,32.3,21.3,27.6,6.18,0.055,71.5,0.492,1.59,29.6,0.47,1.99,0.032,62.9,0.997,61.6,0.051,72.9,0.037,21.8,0.011,29.6,50.7,15.0,46.2,13.7,1.08,0.321,1.097,16.8,11.642,0.15,0.028,0.049,0.032,0.041,0.009,0.083,0.267,0.079,0.005,0.167,0.009,0.006,0.002,4.973,2.52,2.302,0.054
CC025/Geni,f,FEW_FD_3,FEW_FD,23,28,6.4,65.1,69.8,1.37,0.956,16.1,28.4,26.7,28.8,4.76,0.045,74.4,0.489,1.27,29.4,0.374,1.45,0.018,65.5,0.833,60.9,0.034,70.2,0.024,24.9,0.008,28.5,49.1,14.0,47.8,13.6,1.09,0.309,1.027,22.08,15.412,0.211,0.034,0.06,0.056,0.061,0.01,0.108,0.28,0.083,0.004,0.184,0.008,0.005,0.002,6.293,3.091,3.003,0.068
CC026/Geni,m,TAS_FE_1,TAS_FE,32,34,6.0,47.3,72.8,5.58,4.062,36.1,29.3,8.56,26.1,5.16,0.21,63.2,1.01,1.44,23.4,0.336,39.0,0.56,33.5,0.481,40.1,0.502,70.3,0.353,25.9,0.13,13.9,28.0,3.89,65.7,9.14,3.96,0.551,0.426,59.909,43.614,2.434,0.879,0.713,0.208,0.635,0.126,0.605,0.863,0.201,0.335,0.288,0.301,0.211,0.078,8.327,2.33,5.476,0.33
CC026/Geni,m,TAS_FE_2,TAS_FE,32,34,6.0,45.0,72.9,5.08,3.703,35.3,30.6,8.4,25.7,4.19,0.155,61.3,0.901,1.35,22.3,0.303,41.0,0.555,31.7,0.43,42.4,0.435,69.5,0.302,26.3,0.115,14.5,32.9,4.78,61.2,8.91,3.25,0.473,0.538,61.001,44.47,2.259,0.797,0.691,0.19,0.581,0.095,0.55,0.824,0.185,0.339,0.262,0.265,0.184,0.07,8.845,2.916,5.435,0.289
CC026/Geni,m,TAS_FE_3,TAS_FE,32,34,6.0,41.6,75.9,5.67,4.304,34.8,30.7,9.4,25.1,4.09,0.176,55.7,0.964,1.39,21.6,0.301,41.9,0.584,30.6,0.426,42.0,0.43,69.0,0.296,27.3,0.117,12.7,29.1,3.69,60.7,7.69,6.52,0.826,0.479,74.616,56.634,3.211,1.117,0.986,0.302,0.806,0.131,0.719,1.037,0.225,0.436,0.318,0.321,0.221,0.087,9.476,2.753,5.738,0.616
CC027/Geni,f,TOFU_FB_1,TOFU_FB,29,30,6.4,53.4,68.9,3.68,2.536,34.3,37.4,2.53,25.8,4.83,0.123,72.7,0.957,1.56,22.1,0.344,48.7,0.758,24.0,0.373,51.3,5.98,58.6,3.5,35.5,2.12,20.0,24.2,4.84,64.8,12.9,7.5,1.5,0.373,87.6,60.356,2.221,0.762,0.831,0.056,0.573,0.107,0.838,1.367,0.301,0.664,0.327,5.238,3.066,1.857,17.52,4.24,11.3,1.314
CC027/Geni,m,TOFU_FB_2,TOFU_FB,29,30,6.4,51.8,65.4,3.26,2.132,30.6,45.1,3.82,20.5,7.47,0.16,71.3,0.776,1.31,25.0,0.327,43.9,0.574,26.4,0.346,49.7,6.66,55.4,3.69,38.8,2.59,25.0,23.0,5.75,67.9,16.9,6.56,1.64,0.339,66.12,43.242,1.41,0.431,0.636,0.054,0.289,0.106,0.513,0.866,0.216,0.38,0.229,4.404,2.44,1.713,16.53,3.802,11.174,1.084
CC027/Geni,m,TOFU_FB_3,TOFU_FB,29,30,6.4,52.7,62.0,5.96,3.695,27.1,34.9,4.18,33.8,5.1,0.188,70.7,0.725,1.39,25.5,0.355,43.7,0.608,26.2,0.365,47.6,5.43,53.5,2.9,40.7,2.21,23.6,26.5,6.25,64.1,15.1,5.6,1.32,0.413,68.04,42.185,2.514,0.681,0.877,0.105,0.85,0.128,0.493,0.946,0.242,0.414,0.248,3.695,1.973,1.504,16.057,4.253,10.274,0.898
CC030/Geni,f,ZIF2_FC_1,ZIF2_FC,31,29,6.9,52.8,77.8,0.979,0.762,49.4,30.2,8.25,12.2,10.4,0.079,69.2,0.304,1.19,23.4,0.279,24.9,0.297,46.2,0.55,36.4,0.61,69.8,0.426,19.0,0.116,12.1,42.2,5.12,45.9,5.57,10.5,1.27,0.919,30.84,23.994,0.235,0.116,0.071,0.019,0.029,0.024,0.094,0.367,0.086,0.092,0.17,0.188,0.131,0.036,3.732,1.579,1.718,0.392
CC030/Geni,f,ZIF2_FC_2,ZIF2_FC,31,29,6.9,52.6,79.2,0.97,0.768,55.3,28.1,4.67,11.9,9.06,0.07,59.8,0.38,1.2,18.9,0.227,22.8,0.274,52.2,0.628,34.6,0.799,68.0,0.543,17.9,0.143,11.8,55.2,6.52,30.5,3.6,12.6,1.49,1.81,51.48,40.772,0.395,0.219,0.111,0.018,0.047,0.036,0.196,0.618,0.117,0.141,0.323,0.411,0.28,0.074,6.075,3.356,1.853,0.767
CC031/Geni,f,WAB2_DH_1,WAB2_DH,24,25,6.1,45.8,71.8,6.76,4.854,13.9,38.8,20.9,26.3,3.03,0.147,61.3,0.896,1.91,24.5,0.468,18.0,0.344,52.0,0.996,37.0,0.205,52.1,0.107,36.5,0.075,19.5,34.1,6.65,52.6,10.2,10.6,2.07,0.648,130.92,94.001,6.354,0.883,2.466,1.328,1.671,0.193,1.173,2.501,0.613,0.45,1.304,0.268,0.14,0.098,25.529,8.706,13.354,2.71
CC031/Geni,m,WAB2_DH_2,WAB2_DH,24,25,6.1,44.4,70.5,6.65,4.688,14.1,36.0,21.1,28.8,3.87,0.182,61.6,0.812,1.76,24.2,0.427,20.0,0.352,49.7,0.875,39.1,0.21,46.6,0.098,41.5,0.087,18.5,32.6,6.03,55.2,10.2,9.98,1.84,0.591,108.12,76.225,5.069,0.715,1.825,1.07,1.46,0.197,0.878,1.903,0.462,0.381,0.946,0.227,0.106,0.094,20.002,6.52,11.028,1.989
CC031/Geni,m,WAB2_DH_3,WAB2_DH,24,25,6.1,40.5,73.4,7.03,5.16,15.7,34.7,21.8,27.7,3.57,0.184,59.0,0.964,1.55,22.5,0.35,20.8,0.323,50.5,0.784,35.2,0.185,48.6,0.09,39.4,0.073,18.2,28.2,5.13,59.5,10.8,10.2,1.85,0.474,133.2,97.769,6.873,1.079,2.385,1.498,1.904,0.245,1.284,2.065,0.466,0.43,1.044,0.246,0.12,0.097,24.242,6.833,14.386,2.464
CC032/Geni,m,BEM_AG_1,BEM_AG,24,26,6.4,64.3,73.0,3.92,2.862,44.9,34.2,4.25,16.6,10.2,0.291,72.3,0.727,2.51,18.4,0.461,29.3,0.735,47.5,1.19,51.3,0.458,45.3,0.207,45.6,0.209,15.2,61.4,9.3,28.2,4.28,7.68,1.16,2.177,96.36,70.343,2.757,1.238,0.943,0.117,0.458,0.28,0.701,2.419,0.444,0.708,1.147,0.441,0.199,0.201,14.647,8.961,4.124,1.118
CC032/Geni,m,BEM_AG_2,BEM_AG,24,26,6.4,57.9,76.7,3.19,2.447,39.5,40.8,5.33,14.4,12.2,0.298,69.2,0.684,2.46,15.7,0.386,28.1,0.691,47.4,1.17,48.7,0.437,40.4,0.176,50.5,0.221,14.7,59.6,8.77,29.6,4.35,6.92,1.02,2.014,104.64,80.259,2.56,1.011,1.045,0.136,0.369,0.312,0.716,2.574,0.404,0.723,1.224,0.457,0.184,0.231,15.382,9.177,4.552,1.067
CC032/Geni,m,BEM_AG_3,BEM_AG,24,26,6.4,60.7,72.9,3.53,2.573,40.1,37.2,4.96,17.8,11.7,0.3,71.9,0.751,2.75,18.4,0.507,22.6,0.621,54.4,1.49,55.0,0.43,41.1,0.177,48.4,0.208,15.2,65.6,9.98,25.6,3.89,5.86,0.891,2.563,107.16,78.12,2.758,1.106,1.026,0.137,0.491,0.322,0.805,2.947,0.543,0.665,1.597,0.461,0.19,0.223,16.288,10.695,4.169,0.955
CC033/Geni,f,YID_FH_1,YID_FH,24,26,6.6,45.9,83.0,4.51,3.743,18.8,74.1,4.66,2.46,26.5,0.996,66.0,0.514,1.83,15.7,0.288,41.9,0.768,34.8,0.638,45.9,0.204,37.5,0.076,57.3,0.117,9.8,37.5,3.68,46.4,4.55,13.4,1.31,0.808,55.2,45.816,2.066,0.388,1.531,0.096,0.051,0.55,0.284,1.01,0.159,0.424,0.352,0.113,0.042,0.065,5.41,2.031,2.512,0.723
CC033/Geni,f,YID_FH_2,YID_FH,24,26,6.6,48.1,83.2,4.0,3.328,23.2,65.3,5.03,6.45,14.4,0.478,66.6,0.452,1.6,18.6,0.297,41.9,0.67,32.0,0.511,46.3,0.222,45.2,0.1,49.8,0.111,10.6,40.6,4.3,47.8,5.06,9.25,0.98,0.849,94.32,78.474,3.139,0.728,2.05,0.158,0.202,0.451,0.426,1.509,0.28,0.632,0.482,0.209,0.094,0.105,9.998,4.056,4.773,0.924
CC033/Geni,f,YID_FH_3,YID_FH,24,26,6.6,47.2,84.4,4.81,4.06,21.6,68.7,4.63,5.08,13.4,0.545,67.4,0.574,1.69,15.5,0.262,44.8,0.756,31.6,0.533,47.4,0.205,44.4,0.091,51.0,0.105,9.42,37.0,3.49,50.8,4.79,10.1,0.953,0.728,80.16,67.655,3.254,0.703,2.236,0.151,0.165,0.437,0.46,1.355,0.21,0.606,0.427,0.164,0.073,0.084,7.551,2.798,3.84,0.764
CC038/Geni,f,ROGAN_CF_2,ROGAN_CF,26,26,6.1,72.7,83.7,1.46,1.222,27.4,56.7,6.61,9.28,21.0,0.257,80.5,1.16,1.34,25.2,0.338,17.3,0.232,52.9,0.711,55.1,0.084,58.2,0.049,36.6,0.031,12.2,39.8,4.84,56.5,6.88,2.46,0.299,0.704,11.88,9.944,0.145,0.04,0.082,0.01,0.013,0.031,0.138,0.159,0.04,0.028,0.084,0.01,0.006,0.004,1.449,0.575,0.817,0.036
CC038/Geni,f,ROGAN_CF_3,ROGAN_CF,26,26,6.1,75.0,84.4,1.37,1.156,25.8,60.4,6.48,7.28,27.1,0.315,81.3,1.11,1.09,25.0,0.274,20.2,0.221,48.5,0.53,54.6,0.146,63.4,0.093,29.9,0.044,11.6,32.8,3.81,61.8,7.17,3.98,0.462,0.531,111.12,93.785,1.285,0.331,0.776,0.083,0.094,0.35,1.233,1.211,0.304,0.246,0.589,0.162,0.103,0.049,12.89,4.234,7.967,0.513
CC038/Geni,m,ROGAN_CF_1,ROGAN_CF,26,26,6.1,71.3,84.8,1.69,1.433,25.2,62.5,6.51,5.76,23.7,0.339,76.0,1.04,1.5,26.4,0.397,17.1,0.258,51.6,0.775,57.2,0.08,70.6,0.056,25.9,0.021,11.7,43.3,5.06,52.7,6.16,2.81,0.329,0.822,114.12,96.774,1.635,0.412,1.022,0.106,0.094,0.387,1.187,1.712,0.453,0.294,0.884,0.091,0.064,0.024,13.352,5.774,7.03,0.375