strain,sex,id,site,batch,dist_OFT_min1,dist_OFT_min2,dist_OFT_min3,dist_OFT_min4,dist_OFT_min5,speed_ave_OFT,pct_thigmotaxia,defecation_OFT,dist_ave_OFT,dist_EPM_min1,dist_EPM_min2,dist_EPM_min3,dist_EPM_min4,dist_EPM_min5,pct_move,speed_ave_EPM,close,defecation_EPM,dist_ave_EPM,center,open,pct_open,bw_1,bw_2,bw,brain_wt,brain_pct,tissue,cc_length,cc_area,cc_index,hc_length,hc_area,hc_index,ac_length,ac_area,ac_index
129S1/SvImJ,f,MPP069,Edmonton,B,182,385,423,282,294,5.22,77.0,3,313,266,227,149,234,68.5,34.8,3.15,15.7,4,189,39.3,5.04,24.3,21.5,23,22.2,0.504,2.27,0,3.38,0.910,0.914,1.46,0.302,0.878,0.444,0.125,0.898
129S1/SvImJ,f,MPP070,Edmonton,B,92.1,177,204,349,314,3.79,52.7,3,227,,,,,,,,,,,,,,20.5,22,21.2,0.510,2.41,0,2.48,0.506,0.500,1.35,0.281,0.802,0.428,0.124,0.877
129S1/SvImJ,f,MPP119,Edmonton,D,200,162,174,120,148,2.68,93.6,0,161,281,330,348,413,219,48.3,5.30,29.5,4,318,26.9,3.60,10.9,21,21.5,21.2,0.484,2.28,0,0,0,0,0.532,0.151,0.464,0.433,0.124,0.935
129S1/SvImJ,f,MPP120,Edmonton,D,278,335,246,165,94.2,3.73,74.0,4,224,215,335,382,260,229,44.5,4.74,24.6,0,284,18.7,16.6,40.4,20,20,20,0.483,2.42,0,3.53,0.979,1.04,1.55,0.311,0.960,0.444,0.124,0.937
129S1/SvImJ,f,MPP80011,Portland,A,108,159,176,191,75.6,2.36,54.9,3,142,466,356,808,568,569,34.0,9.23,0.370,7,554,18.8,40.8,99.1,19.7,18.7,19.2,0.453,2.36,0,3.62,0.970,1.12,1.77,0.269,0.909,0.430,0.0970,0.792
129S1/SvImJ,f,MPP80012,Portland,A,726,445,283,211,191,6.19,50.6,1,371,1198,1192,1343,1352,1187,54.3,20.9,3.25,3,1254,28.2,28.6,89.8,21,19.9,20.4,0.493,2.42,1,2.80,0.745,0.770,1.72,0.303,0.908,0.458,0.120,0.885
129S1/SvImJ,f,MPP80401,Portland,C,195,218,180,138,57.3,2.63,94.4,3,158,,,,,,,,,,,,,,19.4,20.2,19.8,0.454,2.29,1,3.83,1,1.16,1.42,0.242,0.816,0.441,0.105,0.856
129S1/SvImJ,f,MPP80402,Portland,C,332,211,63,110,288,3.35,85.0,1,201,,,,,,,,,,,,,,21.9,22.5,22.2,0.498,2.24,1,3.08,0.708,0.723,1.66,0.317,0.937,0.449,0.0980,0.714
129S1/SvImJ,f,MPP80951,Portland,E,441,492,459,401,234,6.76,89.6,2,406,126,264,232,182,164,24.0,3.23,0.100,3,194,14.9,45.0,99.8,21.8,21.6,21.7,0.497,2.29,1,0,0,0,1.29,0.325,0.963,0.452,0.128,0.934
129S1/SvImJ,f,MPP80952,Portland,E,581,386,321,293,286,6.22,55.9,1,373,195,99.3,102,192,139,17.9,2.42,2.35,1,145,11.4,46.2,95.2,23.5,22.2,22.8,0.482,2.11,0,0,0,0,1.61,0.450,1.53,0.442,0.139,1.05
129S1/SvImJ,m,MPP001,Edmonton,A,251,233,258,157,59.8,3.20,88.5,6,192,114,88.3,57,90.2,55.1,14.5,1.35,0.400,3,80.9,57.7,1.88,82.5,24.5,25,24.8,0.455,1.83,1,3.22,0.743,0.854,1.41,0.223,0.749,0.402,0.103,0.837
129S1/SvImJ,m,MPP002,Edmonton,A,316,314,251,236,201,4.39,81.3,4,264,134,138,119,72.8,153,27.4,2.06,4.60,4,123,35.4,20.1,81.3,23,22.5,22.8,0.465,2.04,0,3.88,0.896,1,1.67,0.267,0.870,0.402,0.109,0.863
129S1/SvImJ,m,MPP075,Edmonton,C,278,332,215,179,75.9,3.60,85.1,0,216,92.9,106,111,40.4,21.8,12.4,1.24,1.64,4,74.5,25.8,32.6,95.2,25.5,24.5,25,0.473,1.89,0,1.04,0.0980,0.107,1.30,0.284,0.902,0.409,0.112,0.868
129S1/SvImJ,m,MPP076,Edmonton,C,247,261,175,357,210,4.16,85.7,1,250,240,215,140,368,194,37.1,3.86,18.1,4,231,25.1,16.9,48.4,28.5,27,27.8,0.514,1.85,0,3.54,1.05,1.03,1.47,0.313,0.886,0.420,0.125,0.877
129S1/SvImJ,m,MPP181,Edmonton,E,319,438,321,237,198,5.05,70.3,4,303,253,138,97.6,202,168,34.2,2.86,1.48,1,172,43.0,15.5,91.3,27,27,27,0.502,1.86,0,4.12,1.17,1.18,1.65,0.299,0.874,0.434,0.126,0.909
129S1/SvImJ,m,MPP182,Edmonton,E,99.6,86.8,111,83.7,103,1.61,56.7,0,96.7,498,497,420,373,206,53.8,6.64,11.0,0,399,27.2,21.8,66.4,24,24,24,0.504,2.10,0,0,0,0,1.32,0.300,0.871,0.444,0.119,0.854
129S1/SvImJ,m,MPP80241,Portland,B,127,386,190,353,116,3.90,63.4,3,234,63.8,110,156,197,71.3,15.6,1.99,3.62,3,120,18.8,37.6,91.2,25.1,25.9,25.5,0.484,1.90,0,2.76,0.605,0.640,1.35,0.339,1.04,0.147,0.0100,0.0753
129S1/SvImJ,m,MPP80242,Portland,B,83.7,288,275,143,142,3.11,81.8,2,186,259,187,238,153,144,18.8,3.27,27.8,1,196,19.4,12.9,31.7,22.8,23.3,23.1,0.458,1.98,0,3.30,0.870,0.992,1.82,0.307,1.02,0.454,0.114,0.919
129S1/SvImJ,m,MPP80761,Portland,D,315,460,349,295,221,5.47,73.2,4,328,80.9,44,69.4,172,161,12.1,1.76,2.16,3,106,10.8,47.0,95.6,28,28,28,0.481,1.72,0,3.94,1.09,1.17,1.58,0.305,0.946,0.457,0.117,0.888
129S1/SvImJ,m,MPP80762,Portland,D,158,193,257,299,203,3.70,83.7,3,222,130,71.7,24,85.7,24.3,7.42,1.12,57.9,6,67.0,2.13,0,0.00,28.8,27.4,28.1,0.489,1.74,0,4,1.11,1.16,1.67,0.294,0.892,0.449,0.132,0.983
A/J,f,MPP003,Edmonton,A,196,192,142,118,260,3.03,98.7,3,182,51.6,9.50,0,37.3,96.7,8.68,0.650,53.4,4,39.0,6.56,0,0.00,18.5,19,18.8,0.418,2.22,1,3.60,0.737,0.950,1.27,0.250,0.951,0.466,0.112,1.01
A/J,f,MPP004,Edmonton,A,83.2,47.9,196,232,170,2.43,93.4,2,146,28.5,22.3,13.4,124,26.6,7.66,0.720,33.3,5,43,26.7,0,0.00,16.5,16.5,16.5,0.392,2.38,0,3.67,0.692,0.975,1.28,0.238,0.998,0.425,0.110,1.07
A/J,f,MPP077,Edmonton,C,202,256,249,258,187,3.84,93.0,3,231,10.3,31,12.7,0,99.3,6.32,0.510,60,7,30.7,0,0,0.00,20.5,20,20.2,0.421,2.08,1,3.78,0.748,0.955,1.32,0.298,1.12,0.457,0.125,1.12
A/J,f,MPP078,Edmonton,C,233,184,205,288,182,3.64,97.1,3,218,417,109,77.7,126,53.5,21.8,2.61,44.9,2,157,14.8,0.0800,0.180,20,19,19.5,0.413,2.12,0,3.77,0.690,0.904,1.47,0.327,1.27,0.434,0.117,1.07
A/J,f,MPP177,Edmonton,E,333,341,197,209,258,4.46,85.9,2,268,45.1,110,12.2,12.4,69.9,7.94,0.830,51.6,2,50.0,8.38,0,0.00,19.5,19,19.2,0.420,2.19,0,3.98,0.847,1.08,1.51,0.293,1.10,0.463,0.137,1.22
A/J,f,MPP178,Edmonton,E,327,131,150,272,153,3.44,90.1,4,206,67.8,5.10,191,15.1,24.6,10.5,1.01,27.1,0,60.6,5.66,27.2,50.1,18.5,18.5,18.5,0.409,2.21,0,3.94,0.788,1.05,1.50,0.307,1.21,0.448,0.118,1.09
A/J,f,MPP80351,Portland,B,242,152,121,307,193,3.38,83.1,3,203,50.3,40.2,26.2,2.20,139,5.45,0.860,50.0,6,51.6,7.98,2.04,3.92,15.7,15.5,15.6,0.403,2.58,1,3.92,0.709,0.963,1.36,0.262,1.06,0.478,0.122,1.15
A/J,f,MPP80352,Portland,B,147,113,112,28.2,41.2,1.47,97.9,3,88.1,63.7,2.20,7.20,19.9,9.70,1.73,0.340,46.7,4,20.5,13.3,0,0.00,22.2,21.7,21.9,0.424,1.94,1,4.02,0.827,1.05,1.58,0.303,1.13,0.489,0.138,1.22
A/J,m,MPP067,Edmonton,B,163,123,27.5,78.5,88.4,1.60,91.7,3,96.1,7.20,4.50,4.70,2.20,27,0.820,0.150,0,4,9.12,0.320,59.7,100,21.5,22,21.8,0.428,1.96,0,4.06,0.801,1,1.36,0.276,1.01,0.470,0.127,1.11
A/J,m,MPP068,Edmonton,B,266,186,214,178,176,3.40,81.1,6,204,94.8,54.9,64.8,28.3,47.6,8.92,0.970,8.36,4,58.1,48.8,2.88,25.6,22.5,22.5,22.5,0.436,1.94,0,4.06,0.799,0.973,1.35,0.312,1.12,0.438,0.125,1.07
A/J,m,MPP135,Edmonton,D,,,,,,,,,,164,37.7,113,123,101,17.1,1.80,42.9,3,108,16.6,0.200,0.460,21.5,21.5,21.5,0.403,1.87,0,3.92,0.738,1,1.29,0.263,1.06,0.439,0.118,1.11
A/J,m,MPP136,Edmonton,D,284,152,144,184,83,2.82,97.5,3,169,82.3,186,102,89.7,73.1,17.5,1.78,19.4,1,107,27.6,13,40.1,21,20.5,20.8,0.404,1.94,0,3.81,0.753,1.02,1.23,0.266,1.07,0.388,0.121,1.14
A/J,m,MPP80021,Portland,A,158,216,117,139,235,2.88,76.3,6,173,129,48.8,5,64.3,139,8.71,1.29,41.6,5,77.2,16.8,1.57,3.64,23.6,23.7,23.6,0.423,1.79,0,4.12,0.745,0.946,1.40,0.316,1.18,0.423,0.131,1.16
A/J,m,MPP80022,Portland,A,249,263,190,313,200,4.05,82.3,7,243,132,63.9,73.1,69.3,14.8,8.26,1.18,44.0,2,70.6,16.0,0,0.00,23.7,23.3,23.5,0.434,1.85,0,3.93,0.754,0.922,1.37,0.283,1.02,0.411,0.112,0.962
A/J,m,MPP80441,Portland,C,62.6,23,12.8,19.7,141,0.860,95.8,3,51.9,,,,,,,,,,,,,,21.5,22.2,21.9,0.412,1.88,0,3.71,0.690,0.908,1.38,0.319,1.24,0.496,0.123,1.13
A/J,m,MPP80442,Portland,C,234,215,197,288,219,3.84,97.0,6,230,,,,,,,,,,,,,,22.9,23.3,23.1,0.434,1.88,0,2.94,0.774,0.946,1.15,0.287,1.03,0.460,0.131,1.12
A/J,m,MPP80981,Portland,E,120,134,180,189,84.5,2.36,72.6,6,141,31.8,57.6,38.5,25.3,32.6,2.78,0.620,11.3,8,37.2,35.2,13.5,54.5,21.8,21.8,21.8,0.432,1.98,1,4.09,0.793,0.977,1.49,0.297,1.08,0.430,0.145,1.25
A/J,m,MPP80982,Portland,E,120,25.5,33.9,43.3,24.8,0.830,98.1,2,49.6,59.6,13.8,19,10.3,12.5,1.32,0.380,7.24,3,23.0,52.8,0,0.00,28,28.6,28.3,0.435,1.54,0,3.94,0.826,1.01,1.41,0.306,1.10,0.491,0.154,1.32
AKR/J,f,MPP055,Edmonton,B,601,372,390,448,502,7.71,78.6,3,462,96.5,42.7,179,237,112,20.8,2.22,49.4,1,133,9.46,1.12,2.22,22,22.5,22.2,0.500,2.25,0,3.90,0.956,0.969,1.51,0.321,0.942,0.457,0.119,0.861
AKR/J,f,MPP056,Edmonton,B,553,515,562,420,484,8.45,86.3,2,507,113,140,89.1,150,324,28.4,2.72,36.5,0,163,9.42,14.1,27.8,26,26,26,0.500,1.92,0,3.87,0.980,0.993,1.45,0.309,0.907,0.416,0.128,0.927
AKR/J,f,MPP125,Edmonton,D,537,648,464,490,491,8.77,81.5,7,526,162,150,110,232,112,24.7,2.56,44.3,4,153,7.36,8.28,15.8,22,23,22.5,0.481,2.14,0,3.69,0.872,0.930,1.52,0.289,0.895,0.451,0.122,0.925
AKR/J,f,MPP126,Edmonton,D,472,430,430,422,298,6.84,77.9,4,410,342,268,335,182,304,39.9,4.77,33.3,0,286,14.6,12.2,26.8,28.1,26.6,27.4,0.490,1.79,0,3.64,0.847,0.883,1.58,0.262,0.792,0.462,0.114,0.847
AKR/J,f,MPP80031,Portland,A,494,442,458,439,601,8.11,75.6,3,487,576,252,293,274,209,26.2,5.35,37.4,1,321,14.2,8.36,18.3,23.3,23.2,23.2,0.467,2.01,0,3.62,0.851,0.944,1.59,0.283,0.915,0.458,0.113,0.888
AKR/J,f,MPP80032,Portland,A,824,723,858,696,720,12.7,36.4,1,764,319,464,444,279,480,32.5,6.62,41.8,4,397,12.8,5.43,11.5,25.5,26,25.8,0.492,1.91,0,3.72,0.936,0.969,1.45,0.275,0.825,0.434,0.110,0.812
AKR/J,f,MPP80391,Portland,C,545,479,523,473,432,8.18,77.1,3,491,,,,,,,,,,,,,,25.8,26.8,26.3,0.498,1.89,0,3.77,0.966,0.985,1.62,0.324,0.957,0.450,0.122,0.889
AKR/J,f,MPP80392,Portland,C,903,741,884,832,632,13.3,86.8,0,798,,,,,,,,,,,,,,26.1,26.6,26.4,0.500,1.89,1,3.85,0.953,0.966,1.53,0.324,0.950,0.398,0.122,0.883
AKR/J,f,MPP80921,Portland,E,380,353,438,422,376,6.57,77.2,5,394,84.6,161,134,179,232,18.3,2.64,41.1,3,158,3.50,15.4,27.2,24.9,25.7,25.3,0.494,1.95,0,3.83,0.975,1,1.50,0.342,1.02,0.602,0.151,1.11
AKR/J,f,MPP80922,Portland,E,619,356,337,228,284,6.08,76.4,7,365,327,241,210,216,254,21.8,4.16,43.3,4,249,9.89,6.81,13.6,,,,,,,,,,,,,,,
AKR/J,m,MPP005,Edmonton,A,542,437,469,447,550,8.15,74.6,7,489,132,78.9,124,53.6,220,17.7,2.03,44.1,5,122,8.84,7.06,13.8,29.5,29,29.2,0.486,1.66,0,3.51,0.828,0.872,1.31,0.235,0.718,0.436,0.114,0.855
AKR/J,m,MPP006,Edmonton,A,510,1142,357,435,385,9.43,70.0,2,566,267,194,285,246,130,39.5,3.74,40.9,0,224,12.4,6.68,14.0,26,25.5,25.8,0.453,1.76,0,3.40,0.833,0.962,1.34,0.284,0.959,0.456,0.108,0.881
AKR/J,m,MPP107,Edmonton,C,537,638,516,556,465,9.04,74.4,2,542,349,210,170,270,213,34.6,4.04,39.9,8,242,15.3,4.82,10.8,31.5,30.5,31,0.491,1.58,0,3.78,0.960,0.998,1.46,0.299,0.901,0.445,0.119,0.882
AKR/J,m,MPP108,Edmonton,C,584,561,460,385,452,8.14,69.1,2,488,,,,,,42.5,,42.1,5,,12.0,4.92,10.4,27,26.5,26.8,0.469,1.75,0,3.64,0.854,0.942,1.42,0.269,0.865,0.402,0.115,0.900
AKR/J,m,MPP175,Edmonton,E,665,596,539,646,665,10.4,73.6,4,622,166,128,203,127,121,23.6,2.48,51.3,7,149,7.44,1.26,2.40,28.5,29,28.8,0.488,1.69,1,3.80,1,1.05,1.54,0.302,0.919,0.443,0.131,0.978
AKR/J,m,MPP176,Edmonton,E,450,402,314,374,346,6.29,73.4,3,377,299,269,164,171,190,34.9,3.65,32.2,2,219,14.5,13.4,29.4,27.5,27.5,27.5,0.481,1.75,0,3.77,0.897,0.958,1.52,0.287,0.891,0.468,0.128,0.973
AKR/J,m,MPP80301,Portland,B,476,604,531,432,433,8.26,69.2,4,495,217,297,189,255,230,21.4,3.96,40.8,4,238,19.1,0.110,0.270,26.7,27.3,27,0.469,1.74,0,3.78,0.919,1.01,1.51,0.274,0.880,0.470,0.113,0.884
AKR/J,m,MPP80302,Portland,B,581,509,409,470,464,8.11,75.6,2,487,384,286,162,120,176,21.7,3.76,29.3,3,226,19.0,11.7,28.5,28.8,29.4,29.1,0.481,1.65,1,3.87,1.08,1.15,1.65,0.351,1.09,0.448,0.135,1.03
BALB/cByJ,f,MPP007,Edmonton,A,538,599,505,446,414,8.34,79.0,0,501,149,88.7,48,53.8,22.8,10.9,1.21,41.7,5,72.5,18.1,0.180,0.430,21,21,21,0.420,2,0,3.81,0.773,0.990,1.35,0.222,0.839,0.383,0.103,0.922
BALB/cByJ,f,MPP008,Edmonton,A,440,276,548,580,530,7.92,85.9,2,475,129,163,131,124,22.8,19.7,1.90,5.48,3,114,20.2,34.4,86.2,21.5,21,21.2,0.434,2.05,0,3.94,0.838,1.02,1.65,0.297,1.07,0.439,0.125,1.07
BALB/cByJ,f,MPP079,Edmonton,C,338,510,403,372,390,6.71,85.4,4,403,187,25,48.4,105,49.6,17.3,1.38,58.0,3,82.9,1.98,0,0.00,23.5,23,23.2,0.473,2.04,0,4.01,0.933,1.02,1.54,0.326,1.04,0.462,0.127,0.985
BALB/cByJ,f,MPP080,Edmonton,C,540,542,459,379,375,7.65,89.7,3,459,88.3,185,233,185,113,30.1,2.68,28.3,6,161,9.30,22.4,44.1,22,21,21.5,0.458,2.13,0,3.69,0.928,1.06,1.47,0.291,0.967,0.457,0.123,0.990
BALB/cByJ,f,MPP173,Edmonton,E,432,592,606,451,398,8.26,78.5,1,496,224,158,160,216,28.8,28.1,2.62,12.9,2,157,31.1,16.1,55.5,21.5,21.5,21.5,0.459,2.13,0,4.05,1,1.14,1.79,0.312,1.03,0.472,0.152,1.22
BALB/cByJ,f,MPP174,Edmonton,E,606,694,540,480,485,9.35,69.8,2,561,293,134,160,102,108,27.4,2.66,11.0,3,159,33.5,15.5,58.4,22,22.5,22.2,0.457,2.06,0,1.89,0.527,0.601,1.31,0.248,0.827,0.538,0.126,1.02
BALB/cByJ,f,MPP80211,Portland,B,443,589,582,485,521,8.73,81.5,1,524,126,306,114,112,9.50,11.8,2.22,46.2,1,133,11.6,2.18,4.51,20.6,20.3,20.4,0.452,2.22,0,3.98,1,1.16,1.73,0.266,0.901,0.425,0.134,1.10
BALB/cByJ,f,MPP80212,Portland,B,598,538,452,451,475,8.38,80.8,1,503,495,255,135,192,74.7,16.6,3.84,34.2,1,230,13.7,12.1,26.1,19.1,19.1,19.1,0.422,2.21,1,4.05,0.975,1.24,1.68,0.338,1.27,0.491,0.138,1.23
BALB/cByJ,f,MPP80721,Portland,D,537,690,572,564,438,9.34,72.3,1,560,377,232,230,193,180,21.7,4.04,33.0,5,242,13.8,13.1,28.4,22,21.8,21.9,0.458,2.09,0,4.11,1.03,1.18,1.71,0.313,1.04,0.483,0.160,1.29
BALB/cByJ,f,MPP80722,Portland,D,420,637,424,511,490,8.27,79.5,0,496,387,351,237,141,192,23.8,4.36,29.7,4,262,19.8,10.5,26.1,23.5,23.4,23.4,0.476,2.03,1,3.30,0.981,1.06,1.66,0.314,0.988,0.487,0.156,1.20
BALB/cByJ,m,MPP061,Edmonton,B,554,544,566,510,478,8.84,65.6,6,530,134,192,245,261,314,37.2,3.82,16.5,6,229,20.9,22.6,57.9,27,26.5,26.8,0.459,1.71,0,3.67,0.959,1.09,1.53,0.325,1.08,0.462,0.120,0.964
BALB/cByJ,m,MPP062,Edmonton,B,306,180,201,388,379,4.85,91.9,4,291,147,290,298,190,263,38.9,3.96,19.2,8,238,25.1,15.7,45.1,26,25.5,25.8,0.455,1.76,0,2.97,0.802,0.920,1.53,0.326,1.09,0.470,0.110,0.892
BALB/cByJ,m,MPP131,Edmonton,D,585,510,377,470,427,7.90,78.1,1,474,136,308,334,255,174,40.0,4.02,27.4,3,241,11.4,21.2,43.6,27.5,27,27.2,0.466,1.71,0,2.73,0.683,0.760,1.56,0.308,0.999,0.666,0.125,0.986
BALB/cByJ,m,MPP132,Edmonton,D,356,484,538,416,433,7.42,82.2,0,445,266,258,106,142,65.6,29.1,2.79,35.7,2,168,16.6,7.74,17.8,26.5,26,26.2,0.446,1.70,0,3.83,1.03,1.21,1.44,0.319,1.10,0.465,0.133,1.11
BALB/cByJ,m,MPP80041,Portland,A,547,525,463,396,398,7.76,84.9,8,466,424,263,164,294,321,25.1,4.89,30.3,11,293,13.6,16.1,34.7,23.9,23.1,23.5,0.407,1.73,0,2.13,0.491,0.658,1.38,0.282,1.12,0.400,0.0950,0.885
BALB/cByJ,m,MPP80042,Portland,A,998,987,1138,1382,1202,19.0,63.8,6,1142,288,439,394,424,319,29.6,6.21,15.5,3,373,17.3,27.2,63.7,26.6,27.1,26.9,0.429,1.59,0,0,0,0,1.39,0.406,1.49,0.538,0.142,1.24
BALB/cByJ,m,MPP80451,Portland,C,578,472,493,345,371,7.53,75.7,5,452,,,,,,,,,,,,,,26.9,26,26.4,0.418,1.58,1,3.87,0.968,1.25,1.44,0.311,1.18,0.411,0.103,0.928
BALB/cByJ,m,MPP80452,Portland,C,442,359,354,382,380,6.39,59.9,6,383,,,,,,,,,,,,,,25.7,26,25.9,0.438,1.69,0,3.80,0.698,0.843,1.57,0.285,1.01,0.408,0.125,1.06
BALB/cByJ,m,MPP80901,Portland,E,398,427,440,482,402,7.16,76.8,7,430,275,188,237,187,243,22.7,3.77,32.4,12,226,16.4,11.1,25.6,26.8,27,26.9,0.442,1.64,0,4.01,1.04,1.24,1.80,0.369,1.29,0.670,0.179,1.50
BALB/cByJ,m,MPP80902,Portland,E,409,312,415,322,387,6.15,86.4,14,369,220,278,270,244,178,23.9,3.97,14.3,3,238,16.2,29.5,67.3,25.1,26.1,25.6,0.465,1.82,0,3.73,1.04,1.16,1.62,0.366,1.19,0.611,0.114,0.902
"BTBR T+ tf/J",f,MPP009,Edmonton,A,952,741,505,381,437,10.1,72.5,2,603,754,641,604,770,808,74.5,11.9,25.5,4,715,15.0,19.5,43.3,24,28,26,0.462,1.78,1,0,0,0,0.390,0.0510,0.168,0.452,0.123,0.981
"BTBR T+ tf/J",f,MPP010,Edmonton,A,1051,572,520,533,478,10.5,55.9,1,631,752,870,711,545,418,68.2,11.0,27.6,3,659,9.52,22.9,45.3,25,28,26.5,0.463,1.75,0,0,0,0,0.301,0.0590,0.193,0.445,0.139,1.10
"BTBR T+ tf/J",f,MPP153,Edmonton,D,724,514,262,430,394,7.75,87.7,2,465,1660,1090,1183,1088,963,77.9,19.9,25.8,3,1197,9.62,24.5,48.7,28,25.5,26.8,0.441,1.65,0,0,0,0,0.380,0.0600,0.211,0.459,0.134,1.13
"BTBR T+ tf/J",f,MPP154,Edmonton,D,650,558,556,390,216,7.90,78.0,0,474,1101,1649,1322,1546,745,78.1,21.2,20.6,0,1272,9.18,30.2,59.5,28.5,27,27.8,0.473,1.70,0,0,0,0,0.544,0.118,0.375,0.458,0.142,1.10
"BTBR T+ tf/J",f,MPP155,Edmonton,D,341,192,182,336,146,3.99,92.4,1,239,1132,1238,897,929,1001,75.7,17.3,31.8,2,1039,7.76,20.4,39.1,26.5,26.5,26.5,0.465,1.75,1,0,0,0,0.641,0.0790,0.257,0.463,0.139,1.10
"BTBR T+ tf/J",f,MPP156,Edmonton,D,985,647,700,609,554,11.7,89.1,0,699,1232,1059,683,1343,1159,80.7,18.2,41.5,3,1095,4.40,14.2,25.4,25,25.5,25.2,0.475,1.88,1,0,0,0,0.663,0.146,0.461,0.466,0.143,1.10
"BTBR T+ tf/J",f,MPP80671,Portland,D,821,527,442,352,277,8.06,72.2,2,484,420,532,437,254,161,29.3,6.01,15.7,3,361,18.3,26.1,62.4,28.2,28.3,28.2,0.503,1.78,1,0,0,0,0.294,0.0360,0.105,0.526,0.209,1.51
"BTBR T+ tf/J",f,MPP80672,Portland,D,999,756,602,473,355,10.6,69.2,2,637,424,373,400,420,509,30.8,7.09,15.0,2,425,9.90,35.1,70.1,30,29.1,29.6,0.455,1.54,0,0,0,0,0.584,0.145,0.487,0.473,0.139,1.13
"BTBR T+ tf/J",f,MPP80741,Portland,D,889,828,621,403,557,11.0,80.4,1,659,507,431,382,316,254,32.3,6.30,28.3,2,378,13.9,17.8,38.6,29.2,29.4,29.3,0.504,1.72,0,0,0,0,0.611,0.0800,0.232,0.489,0.145,1.04
"BTBR T+ tf/J",f,MPP80742,Portland,D,866,749,477,522,406,10.1,80.0,0,604,380,401,340,300,160,30.9,5.27,42.1,3,316,11.3,6.56,13.5,32.1,31.8,31.9,0.493,1.55,0,0,0,0,0.744,0.138,0.413,0.506,0.172,1.27
"BTBR T+ tf/J",f,MPP80801,Portland,E,984,752,543,589,421,11.0,83.4,2,658,417,569,568,366,295,34.6,7.38,14.5,1,443,11.5,34.0,70.2,30.9,31.2,31,0.472,1.52,0,0,0,0,0.552,0.119,0.379,0.493,0.146,1.13
"BTBR T+ tf/J",f,MPP80802,Portland,E,431,391,280,289,242,5.44,77.8,1,327,350,291,596,35.9,165,20.4,4.79,7.67,3,287,18.1,34.2,81.7,33.1,34,33.5,0.495,1.48,0,0,0,0,0.463,0.108,0.322,0.454,0.164,1.20
"BTBR T+ tf/J",m,MPP151,Edmonton,D,903,542,497,531,393,9.55,84.3,2,573,1408,1204,1302,1217,1414,84.3,21.8,20.1,4,1309,7.40,32.5,61.7,34,32.5,33.2,0.455,1.37,0,0,0,0,0.424,0.0380,0.128,0.504,0.157,1.28
"BTBR T+ tf/J",m,MPP152,Edmonton,D,810,591,514,337,545,9.33,77.8,3,560,1693,1514,1151,927,1524,83.6,22.7,18.0,0,1362,15.6,26.4,59.4,33.5,31.5,32.5,0.467,1.44,0,0.297,0.0100,0.0111,1.11,0.316,1.02,0.478,0.150,1.18
"BTBR T+ tf/J",m,MPP80051,Portland,A,784,724,533,497,396,9.78,88.3,4,587,,,,,,,,,,,,,,33.7,32.5,33.1,0.457,1.38,0,0,0,0,0.975,0.231,0.770,0.461,0.128,1.03
"BTBR T+ tf/J",m,MPP80052,Portland,A,765,654,546,361,296,8.74,69.6,5,524,1038,845,661,753,674,34.3,13.2,11.9,4,794,14.8,33.3,73.7,32.3,30.5,31.4,0.465,1.48,0,0,0,0,0.621,0.128,0.416,0.493,0.129,1.02
"BTBR T+ tf/J",m,MPP80971,Portland,E,583,600,233,459,283,7.19,72.1,2,432,178,179,223,214,101,17.9,2.99,6.45,4,179,11.2,42.3,86.8,31.7,31.5,31.6,0.477,1.51,0,0,0,0,0.598,0.143,0.448,0.412,0.138,1.06
"BTBR T+ tf/J",m,MPP80972,Portland,E,1032,581,454,218,302,8.62,71.6,1,517,297,529,296,254,249,24.9,5.42,11.5,1,325,8.32,40.1,77.7,34.7,34,34.4,0.490,1.42,1,0,0,0,0.763,0.169,0.510,0.479,0.169,1.25
C3H/HeJ,f,MPP045,Edmonton,B,327,181,259,197,250,4.05,76.8,0,243,173,61.3,320,324,242,30.6,3.73,19.7,1,224,13.5,26.9,57.7,21,21,21,0.484,2.30,0,4.09,0.978,1.04,1.70,0.376,1.16,0.442,0.129,0.972
C3H/HeJ,f,MPP046,Edmonton,B,439,188,223,241,146,4.13,91.3,0,248,237,210,195,206,318,31.6,3.89,16.5,2,233,15.7,27.8,62.7,18.5,19,18.8,0.455,2.42,0,4.06,1.01,1.17,1.69,0.384,1.29,0.429,0.117,0.950
C3H/HeJ,f,MPP157,Edmonton,D,421,346,306,233,225,5.10,82.2,2,306,217,279,57.2,46.4,179,22.4,2.60,44.7,0,156,8.84,6.46,12.6,15.5,15,15.2,0.432,2.84,0,3.66,0.892,1.10,1.58,0.339,1.23,0.404,0.118,1.02
C3H/HeJ,f,MPP158,Edmonton,D,490,282,162,136,333,4.67,84.9,2,280,322,212,252,119,185,26.2,3.63,31.3,0,218,16.7,12.0,27.8,19.5,19,19.2,0.446,2.32,0,3.67,0.871,1.03,1.70,0.369,1.27,0.400,0.129,1.07
C3H/HeJ,f,MPP80061,Portland,A,364,254,184,280,226,4.36,67.5,1,262,170,46.4,129,96.1,96.6,10.5,1.80,52.5,3,108,7.39,0.140,0.270,20,19.9,19.9,0.456,2.29,0,3.45,0.691,0.791,1.60,0.334,1.12,0.401,0.114,0.923
C3H/HeJ,f,MPP80062,Portland,A,352,323,95.9,227,177,3.92,71.9,0,235,348,297,230,311,307,27.0,4.98,34.9,1,299,14.2,10.9,23.8,22,20.7,21.4,0.405,1.89,1,3.46,0.807,1.09,1.75,0.369,1.47,0.426,0.131,1.23
C3H/HeJ,f,MPP80411,Portland,C,378,297,201,372,280,5.09,75.7,4,306,,,,,,,,,,,,,,20.9,21.3,21.1,0.471,2.23,1,3.88,0.874,0.959,1.76,0.367,1.17,0.414,0.126,0.981
C3H/HeJ,f,MPP80412,Portland,C,464,249,218,238,232,4.67,64.8,5,280,,,,,,,,,,,,,,18.9,19.5,19.2,0.453,2.36,0,3.90,0.970,1.12,1.87,0.385,1.30,0.433,0.114,0.931
C3H/HeJ,f,MPP80861,Portland,E,283,158,210,271,303,4.08,90.0,0,245,209,284,86.6,128,240,15.8,3.16,33.0,1,190,11.5,15.5,31.9,21,20.1,20.6,0.472,2.29,0,3.84,1.01,1.11,1.79,0.381,1.21,0.422,0.128,0.994
C3H/HeJ,f,MPP80862,Portland,E,574,270,198,181,261,4.95,83.2,2,297,254,211,213,137,144,17.9,3.20,29.3,3,192,11.9,18.7,39.0,20.9,20.6,20.8,0.472,2.27,0,4.11,1.01,1.11,1.72,0.359,1.14,0.397,0.112,0.870
C3H/HeJ,m,MPP011,Edmonton,A,394,237,129,354,143,4.19,85.6,0,252,306,182,165,148,122,26.3,3.07,26.5,0,184,18.2,15.3,36.6,27,27,27,0.473,1.75,0,3.73,0.822,0.897,1.67,0.320,1.02,0.381,0.105,0.813
C3H/HeJ,m,MPP012,Edmonton,A,364,194,197,241,202,3.99,78.8,4,240,81.5,159,150,181,196,39.1,2.56,12.1,1,153,16.7,31.3,72.1,26,25.5,25.8,0.462,1.79,0,3.28,0.707,0.796,1.61,0.351,1.15,0.439,0.131,1.04
C3H/HeJ,m,MPP081,Edmonton,C,424,353,316,303,283,5.60,74.2,3,336,346,313,243,330,238,37.6,4.90,28.1,2,294,20.3,11.7,29.4,26,25.5,25.8,0.468,1.81,0,3.50,0.768,0.849,1.63,0.400,1.29,0.434,0.109,0.855
C3H/HeJ,m,MPP082,Edmonton,C,384,273,324,313,271,5.21,66.5,4,313,309,185,245,149,161,30.3,3.50,24.0,0,210,19.4,16.5,40.8,24.5,24.5,24.5,0.476,1.94,0,3.91,0.917,0.991,1.62,0.371,1.17,0.438,0.117,0.899
C3H/HeJ,m,MPP167,Edmonton,E,395,59.5,252,102,211,3.40,83.8,2,204,105,80.4,4.40,0,48.1,6.92,0.790,46.1,6,47.5,13.6,0.320,0.690,24,23,23.5,0.464,1.97,0,3.75,0.907,1.02,1.70,0.366,1.20,0.426,0.123,0.976
C3H/HeJ,m,MPP168,Edmonton,E,363,186,223,104,335,4.04,90.0,3,242,303,216,272,174,347,36.9,4.38,22.8,1,263,20.8,16.4,41.8,22,20.5,21.2,0.448,2.11,0,3.67,0.849,0.997,1.62,0.339,1.17,0.394,0.0980,0.811
C3H/HeJ,m,MPP80251,Portland,B,370,96.9,256,112,195,3.43,90.0,0,206,215,226,192,181,57.7,13.0,2.90,22.2,0,174,26.2,11.5,34.2,23.6,23.6,23.6,0.461,1.95,1,3.65,0.904,1.02,1.71,0.350,1.15,0.434,0.127,1.01
C3H/HeJ,m,MPP80252,Portland,B,508,163,243,193,168,4.25,67.8,2,255,240,167,152,228,191,16.8,3.26,23.6,0,196,23.8,12.6,34.9,22.3,22.4,22.4,0.436,1.95,1,3.10,0.706,0.858,1.47,0.304,1.08,0.393,0.113,0.965
C57BL/6J,f,MPP013,Edmonton,A,679,652,423,334,446,8.45,58.2,2,507,518,612,254,274,354,52.8,6.71,25.7,0,402,16.5,17.8,40.9,20.5,20,20.2,0.473,2.34,1,4.07,0.946,1.03,1.66,0.259,0.823,0.484,0.138,1.07
C57BL/6J,f,MPP014,Edmonton,A,873,563,559,501,633,10.4,71.3,0,626,611,386,344,432,368,55.9,7.14,19.8,0,428,11.7,28.6,59.1,20.5,19.5,20,0.471,2.35,0,4.17,0.912,1,1.55,0.263,0.841,0.435,0.118,0.919
C57BL/6J,f,MPP103,Edmonton,C,740,892,688,815,770,13.0,81.9,0,781,869,803,828,668,788,68.7,13.2,21.5,0,791,9.48,29.0,57.4,19.5,19,19.2,0.474,2.47,0,4.06,1.01,1.10,1.59,0.293,0.928,0.458,0.145,1.12
C57BL/6J,f,MPP104,Edmonton,C,743,836,531,722,385,10.7,85.8,0,643,993,1100,1084,1214,1000,83.2,18.0,29.6,0,1078,9.04,21.4,42.0,21,21.5,21.2,0.503,2.37,0,4.27,1.02,1.03,1.70,0.337,0.980,0.461,0.141,1.01
C57BL/6J,f,MPP171,Edmonton,E,532,693,582,481,640,9.76,74.6,0,586,634,800,602,618,500,54.7,10.5,35.4,0,631,15.4,9.22,20.6,19.5,18,18.8,0.476,2.53,0,4.29,1,1.09,1.81,0.298,0.937,0.507,0.147,1.13
C57BL/6J,f,MPP172,Edmonton,E,681,656,609,524,668,10.4,80.5,0,627,506,695,686,728,501,58.0,10.4,24.6,0,623,7.28,28.1,53.3,18.5,18.5,18.5,0.482,2.61,0,4.21,1.04,1.11,1.54,0.287,0.888,0.508,0.160,1.21
C57BL/6J,f,MPP80311,Portland,B,807,878,708,630,642,12.2,80.9,1,733,416,349,323,266,150,24.9,5.02,22.4,0,301,21.7,15.9,41.6,19,19.4,19.2,0.486,2.53,0,4.39,1.06,1.12,1.88,0.372,1.14,0.531,0.155,1.16
C57BL/6J,f,MPP80312,Portland,B,697,468,518,636,748,10.2,63.9,0,613,362,361,316,228,283,27.0,5.17,29.5,1,310,17.4,13.1,30.8,17.9,16.9,17.4,0.471,2.71,1,4.24,1.01,1.11,1.86,0.288,0.919,0.479,0.139,1.08
C57BL/6J,m,MPP065,Edmonton,B,486,242,334,346,282,5.64,67.2,0,338,874,1264,1220,786,1086,77.8,17.4,18.3,0,1046,9.10,32.6,64.0,26.5,27.5,27,0.501,1.86,0,4.52,0.965,0.976,1.55,0.282,0.826,0.442,0.146,1.06