strain,sex,id,mouse_num,CHOL,HDL,GLU,TG,WBC,pctLYMP,pctNEUT,pctMONO,pctBASO,pctEOS,pctLUC,RBC,pctRetic,RDW,MCH,MCHC,CHCM,HDW,MCV,cHGB,mHGB,HCT,PLT,MPV,pulse,pulse_std,systolic_BP,systolic_BP_std,CV,HR,HRV,R_amplitude,RS_amplitude,N,PQ,PR,QRS,QT,QT_dispersion,QTc,QTc_dispersion,RR,ST,BMC,BMD,bone_area,total_area,LTM,pct_fat,TTM,bw
129S1/SvImJ,f,CCF1F01,92297,100,86.8,140,86,11.17,84.4,11.1,0.7,0.3,3,0.6,9.89,2.7,15.1,16.2,33.8,31.9,1.88,47.8,15.1,16,47.3,771,6.8,,,,,,,,,,,,,,,,,,,,0.31,0.07,5.84,9.92,8,13.91,9.71,21.89
129S1/SvImJ,f,CCF1F02,92298,104,94.3,143,56,12.84,81.4,15.2,1.4,0.3,1.1,0.6,10.43,2.5,14.5,15.8,33.2,31.8,1.95,47.6,15.8,16.5,49.7,643,8.5,,,,,,,,,,,,,,,,,,,,0.26,0.07,4.83,9.77,7.1,19.88,9.63,24.33
129S1/SvImJ,f,CCF1F03,92299,111,86.7,126,80,9.67,78.2,17.5,1.5,0.3,1.9,0.6,9.79,4.1,16.4,15.7,33.2,31.8,2.1,47.4,14.8,15.4,46.4,762,7.5,,,,,,,,,,,,,,,,,,,,0.27,0.07,4.9,9.77,7.95,19.56,10.54,22.25
129S1/SvImJ,f,CCF1F04,92300,107,92.6,161,80,9.84,90.4,5.9,1.2,0.1,1.8,0.4,10.22,3.4,15,15.9,33,31.4,1.97,48.1,15.4,16.2,49.2,923,8.3,,,,,,,,,,,,,,,,,,,,0.25,0.06,4.89,10.95,7.65,23.81,10.5,22.57
129S1/SvImJ,f,CCF1F05,92301,115,97.7,155,84,10.29,89.3,6,1.2,0.2,2.8,0.4,10.7,2.4,14.2,15.9,33.4,31.8,1.98,47.8,16.3,17.1,51.1,783,8.3,,,,,,,,,,,,,,,,,,,,0.26,0.07,4.93,10.83,7.45,22.98,10.44,23.07
129S1/SvImJ,m,CCF1M01,92302,137,122.9,167,90,8.9,85.1,10.7,1.3,0.2,2.1,0.6,10.51,2.9,13.8,15.6,32.7,31.3,1.77,47.5,15.7,16.4,50,791,7.8,,,,,,,,,,,,,,,,,,,,0.27,0.06,5.12,11.63,9.2,21.93,12.41,27.44
129S1/SvImJ,m,CCF1M02,92303,139,122.8,194,95,7.76,84.9,11,1.6,0.2,1.6,0.7,10.69,4.4,14.9,15.9,32.4,30.6,1.94,48.9,16,17,52.3,917,8.6,,,,,,,,,,,,,,,,,,,,0.25,0.07,4.8,11.25,8.55,23.53,11.53,26.12
129S1/SvImJ,m,CCF1M03,92304,127,115.6,166,102,7.26,81.2,14.6,1,0.3,2.5,0.4,10.51,2.5,13.8,15.5,32.6,31.3,1.74,47.4,15.6,16.3,49.9,862,6.8,,,,,,,,,,,,,,,,,,,,0.27,0.06,5.22,11.61,9.1,21.36,12.02,26.15
129S1/SvImJ,m,CCF1M04,92305,128,114.4,154,108,9.54,83,12.8,1.7,0.3,1.6,0.7,10.6,2.3,13.8,15.5,33.3,31.9,1.9,46.6,15.7,16.4,49.4,876,5.4,,,,,,,,,,,,,,,,,,,,0.25,0.06,4.99,11.33,8.7,23.1,11.91,23.57
129S1/SvImJ,m,CCF1M05,93528,162,146.1,191,102,7.62,89.4,7.1,1,0.4,1.6,0.5,9.65,1.9,13.4,15.9,32.7,32,2.5,48.7,15,15.4,47,1089,6.2,,,,,,,,,,,,,,,,,,,,0.27,0.06,5.3,10.54,8.8,20.3,11.58,25.53
129SAF1,f,CAF1F01,87462,85,74.9,147,100,10.15,84.7,11.7,1.2,0.3,1.5,0.8,10.55,3.2,13.4,15.8,30.7,29.5,1.41,51.5,16,16.7,54.3,1231,6.7,555,43.4,66.6,20.1,2.08,669,13.9,470.05,772.01,30,18.5,23.1,9.4,44.4,30.5,46.8,31.7,89.7,35.4,0.29,0.06,5.53,10.74,8.4,14.8,10.42,22.91
129SAF1,f,CAF1F02,89440,86,79.8,105,55,7.05,82.2,14.2,0.7,0.2,2.1,0.5,9.66,3.5,15.8,16.4,32.7,31.6,1.93,50.1,15.3,15.8,48.4,983,8.6,373,55,86.6,23.1,3.65,584,21.3,415.21,575.17,23,19,27.9,12.2,57.2,28,56.4,26.7,102.9,45.5,,,,,,,,
129SAF1,f,CAF1F03,89441,79,76.7,144,78,6.95,84.9,10.1,1.5,0.3,2.3,1,9.59,2.5,15,16.1,33.1,32,1.69,48.6,14.9,15.4,46.7,1055,7.8,652,78.3,161,25.3,2.56,726,18.6,289.2,494.23,27,23.1,29.8,9.7,45.7,19,50.3,20.5,82.7,36.5,,,,,,,,
129SAF1,f,CAF1F04,89442,100,88.3,177,146,10.44,85.5,9.7,1.2,0.4,2.3,0.9,9.41,3.4,14.6,15.9,33.5,33,1.88,47.4,14.7,15,44.6,1009,4.9,443,54,118,35.1,3.18,577,18.3,514.11,729.02,24,20.3,29.6,12.7,52,26.5,51.1,26.2,104.1,39.8,,,,,,,,
129SAF1,f,CAF1F05,89443,96,86.4,156,69,4.65,83.4,9.3,1.1,0.4,5.3,0.4,9.01,2.1,14.3,18.6,38.3,31.7,1.79,48.7,13.9,16.8,43.8,2297,8.5,528,119,139,34.7,1.49,690,10.3,463.18,707.27,24,22.1,30.3,11.6,50.1,14.5,53.7,14.8,86.9,38.9,0.31,0.08,5.35,10.55,9.05,18.2,11.54,25.08
129SAF1,m,CAF1M01,87463,108,95.7,198,143,8.52,87.1,9.7,0.9,0.1,1.2,0.9,9.54,3.2,13.6,15.8,33.1,31.9,1.76,47.7,14.5,15.1,45.4,1136,4.8,590,39.3,76.1,23.1,0.64,753,4.8,382.41,449.68,29,22.8,30.6,11.2,44.2,12,49.5,13.1,79.7,33.5,0.22,0.06,4.56,12.37,10.1,26.81,14.59,30.71
129SAF1,m,CAF1M02,89444,113,99.6,151,126,7.88,82,13.3,1.6,0.3,2.1,0.6,10,3.5,13.9,15.8,32.9,31.7,1.81,48.1,15.2,15.8,48.1,1071,7.5,400,56,86.8,28.8,4.11,684,28.1,407.51,512.1,28,20.1,27.8,10.9,48.5,16.5,51.7,17,87.9,38.1,0.24,0.05,4.77,11.79,9.2,33.15,13.97,28.79
129SAF1,m,CAF1M03,89445,102,97,178,115,7.04,85.1,11.1,1.3,0.3,1.6,0.5,9.42,2.7,13.6,16.1,33.9,32,1.76,47.5,14.3,15.2,44.7,1189,8.8,402,54.8,136,32,4.01,606,24.3,336.56,598.89,24,20.8,30,13.2,54.1,23,54.4,22.8,99.2,41.4,0.24,0.06,4.51,11.56,9.3,27.95,13.55,28.78
129SAF1,m,CAF1M04,89446,113,100.3,160,117,7.58,82.5,13,1.5,0.2,2.1,0.7,10.15,2.9,13.8,16,32.5,31,1.68,49.2,15.5,16.2,49.9,1199,8.2,399,56.1,123,44.7,2.09,649,13.6,582.17,740.45,27,22.2,31.2,12.5,52.7,17,54.8,17.6,92.5,40.7,0.25,0.06,4.68,12.78,10.15,27.92,15.09,32.39
129SAF1,m,CAF1M05,89447,113,100.1,190,108,8.63,84,11.9,1.3,0.2,1.6,1,9.62,2.4,13.7,15.6,32.3,31.5,1.68,48.3,14.6,15,46.5,1082,4.8,429,37.9,128,29.9,1.57,742,11.6,326.32,563.8,34,14.5,19.2,9.8,44.1,21.5,49.1,24,80.8,34.9,0.23,0.06,4.4,11.73,9.2,27.61,13.33,27.58
129SB6F1,f,CBF1F01,90718,105,99.4,174,63,9,84.8,10.8,1,0.3,2.5,0.6,9.73,2.9,13.7,15.9,33.2,32.2,1.69,48,15,15.5,46.7,987,4.8,,,,,2.2,701,15.4,377.97,535.22,28,21.5,29.1,11.3,49.2,19,53.1,19.4,85.6,38.4,0.3,0.07,5.33,12.08,9.95,20.15,13.18,29
129SB6F1,f,CBF1F02,90719,103,91.7,166,96,8.28,87.3,6.9,0.9,0.2,4,0.6,9.84,2.3,13.6,16.1,32.9,31.8,1.6,48.9,15.3,15.8,48.1,879,4.7,,,,,1.57,774,12.2,442.94,555.17,30,22.6,30.1,10.8,45.1,9,51.2,9.9,77.5,34.8,0.28,0.06,5.24,11.75,9.85,19.4,12.71,26.68
129SB6F1,f,CBF1F03,90720,110,,,,7.54,87.7,6.9,1.2,0.1,3.4,0.6,10.02,2.7,13.5,16.2,32.1,31.1,1.53,50.6,15.8,16.3,50.7,982,5.3,,,,,4.64,710,32.9,646.08,738.26,28,21.1,29.1,11.3,49.9,8.5,54.2,6.8,84.7,39.1,0.31,0.07,5.32,10.83,9.8,19.19,12.45,26.36
129SB6F1,f,CBF1F04,91732,93,86.3,190,69,6.99,89.5,5.1,0.9,0.1,3.8,0.7,9.59,3.4,13.4,16.1,33.9,32.9,1.69,47.6,15,15.5,45.6,994,4.7,,,,,1.08,776,8.3,314.13,434.13,29,21.1,28.3,10.4,40.6,18.5,46.2,20.9,77.4,30.7,0.3,0.07,5.46,11.27,10,20.24,13.16,27.86
129SB6F1,f,CBF1F05,91733,105,95.3,153,56,5.42,89.9,5.8,0.8,0.2,2.7,0.5,10.09,3,13.4,15.6,33.1,33.1,1.66,47,15.7,15.7,47.5,955,4.7,,,,,0.62,775,4.8,437.84,552.04,28,21.3,29.2,11.1,44.8,12,50.9,13.6,77.5,34.1,0.32,0.08,5.78,11.56,9.95,19.96,12.92,27.82
129SB6F1,m,CBF1M01,88117,118,106.2,193,105,11.94,66,28.2,3.2,0.2,1,1.4,10.02,4.2,13.6,16.3,30.9,28.9,1.5,52.6,15.3,16.3,52.7,1277,7.2,581,49.9,127,9.35,,,,,,,,,,,,,,,,0.33,0.07,5.66,11.61,12.05,14.44,14.78,30.63
129SB6F1,m,CBF1M02,88118,119,108.6,183,115,9.54,69,24.1,3.2,0.1,1.7,1.9,9.66,2.5,13.4,16.1,33.1,31.4,1.71,48.6,14.7,15.6,47,1301,5.4,667,43,135,16,,,,,,,,,,,,,,,,0.33,0.07,5.53,12.48,11.8,18.45,15.24,31.7
129SB6F1,m,CBF1M03,88119,126,111.1,186,103,8.12,76.1,18.7,2.4,0,1.3,1.4,9.71,1.8,12.9,15.7,33.4,32.1,1.63,46.8,14.6,15.2,45.5,1230,4.7,599,96.5,112,12.1,,,,,,,,,,,,,,,,0.32,0.07,6.05,11.91,11.05,16.74,13.53,29.17
129SB6F1,m,CBF1M04,88120,123,113,191,152,7.88,69.6,24.2,2.5,1,1.8,0.9,9.19,2.1,13.7,16.1,34.8,33.4,1.83,46.1,14.2,14.8,42.4,1273,5.1,592,68.1,125,11.5,,,,,,,,,,,,,,,,0.34,0.07,5.49,13.54,12.25,22.28,16.87,35.13
129SB6F1,m,CBF1M05,88121,130,115.8,203,95,9.58,69.6,24.3,2.7,0.1,1.5,1.7,9.34,2.7,13,16.1,33.4,31.5,1.64,48.2,14.2,15,45.1,1214,5,547,52.4,114,14.8,,,,,,,,,,,,,,,,0.33,0.07,6.03,12.13,10.9,17.89,13.63,29.91
129SCASTF1,f,CFF1F01,82314,78.5,68.5,181.5,77.5,8.79,86.5,8.9,1.1,0.2,2.7,0.5,9.42,2.7,15.3,16.4,35,33,2.39,46.8,14.6,15.4,44.1,1161,5.2,,,,,2.97,803,23.8,457.73,820.96,31,15.8,20,9.2,31.9,21.5,36.8,24.8,74.8,23.2,0.35,0.09,6.02,9.18,7.45,16.74,8.91,20.46
129SCASTF1,f,CFF1F02,82315,80,65.75,205.5,85.5,7.62,84.1,11.9,1.7,0.1,1.7,0.5,9.41,1.7,14.3,16.2,34.5,32.2,1.65,47,14.2,15.3,44.2,1290,5.6,,,,,2.95,765,22.6,305.16,33.05,29,16.5,22.9,13.3,41.3,20.5,46.7,23.3,78.5,28.5,0.32,0.08,5.48,9.41,7.6,13.56,9.12,20.12
129SCASTF1,f,CFF1F03,82316,80.5,69.15,185,67.5,8.81,,25.3,,0.1,0,0.4,9.47,2.3,14.6,16,34.3,32.7,1.89,46.6,14.4,15.2,44.1,1049,5.2,,,,,3.15,779,24.5,367.84,708.72,30,20.4,27.6,10.3,45.4,8.5,51.7,7.6,77.1,35.6,0.33,0.09,5.48,9.97,8,14.41,9.63,21
129SCASTF1,f,CFF1F04,82317,85.5,72.2,168,112,7.9,81.7,13.7,1.2,0.1,2.8,0.5,9.87,1.7,13.7,15.8,34.2,32.4,1.62,46.2,14.8,15.6,45.6,1214,5.7,,,,,3.03,757,22.9,283.23,199.37,28,25.8,31.6,8.4,38.4,23,43.2,26.7,79.3,30.5,0.31,0.07,5.58,9.86,7.8,12.28,9.23,20.55
129SCASTF1,f,CFF1F05,82318,78.5,64.45,179.5,92,9.39,79.8,15.7,1.4,0.2,2.5,0.3,9.14,2.8,16.1,16.5,35,32.8,2.6,47.2,14.1,15.1,43.2,1178,5.1,,,,,4.85,776,37.7,262.49,496.87,32,16.6,20.9,9.8,33.9,22,38.5,25.5,77.5,24.6,0.31,0.08,5.47,9.78,7.6,12.69,9.03,19.97
129SCASTF1,m,CFF1M01,82320,108,92.85,211,146.5,7.23,82,13.4,1.4,0.2,2.6,0.4,9.79,1.8,12.9,15.6,34.3,32.4,1.58,45.5,14.5,15.3,44.6,1197,5.4,,,,,0.78,829,6.4,338.14,385,33,20,27,10.2,42.1,13,49.5,15.4,72.4,32.4,0.31,0.06,5.59,11.07,10,13.41,12.01,25.78
129SCASTF1,m,CFF1M02,82322,101.5,87.5,229.5,166.5,6.99,84,8.1,1.3,0.2,6.1,0.3,9.59,2,13.5,15.6,34.2,32.5,1.7,45.7,14.2,15,43.9,1005,5,,,,,1.94,812,15.7,283,461.63,32,18.5,25.4,9.9,43.4,6.5,50.5,7.4,73.9,34,0.31,0.07,5.52,10.56,10,12.36,11.91,25.97
129SCASTF1,m,CFF1M03,82324,106,89.9,209.5,187,6.58,87.1,8.1,1.7,0.1,2.6,0.4,9.94,1.6,15.1,15.3,33.9,32.8,2.87,45.1,14.7,15.2,44.9,1400,5.1,,,,,4.59,824,37.8,235.38,300.65,33,20.6,27.5,10.3,43,10,50.5,15,72.9,33.2,0.31,0.07,5.59,11.48,10.6,13.47,12.88,27.55
129SCASTF1,m,CFF1M04,82325,105,89.4,210,146.5,6.98,87.4,8.8,1.4,0.2,1.6,0.5,10.07,2.3,13.5,15.6,34,32.4,1.64,45.8,14.9,15.7,46.1,1132,5,,,,,4.2,777,32.7,364.42,430.83,28,20.1,27.8,10.8,46,10,52.3,8.2,77.3,35.7,0.35,0.08,6.06,12.01,11.05,14.38,13.26,28.51
129SCASTF1,m,CFF1M05,82326,109.5,96.35,261,93,8.24,86.2,9.8,1.4,0.1,2,0.5,10.17,1.9,13.6,15.6,34.4,32.4,1.78,45.4,15,15.9,46.1,1168,5,,,,,1.76,815,14.3,382.92,535.43,32,20.7,28,10.4,40.8,19.5,47.5,22.3,73.7,30.9,0.32,0.07,5.77,11.07,10.05,14.33,12.18,26.51
129SNODF1,f,CDF1F01,89830,96,90.4,149,113,11.04,82.8,14.3,0.8,0.3,1.3,0.6,9.68,2.6,13.5,16.7,33.8,31.8,1.76,49.6,15.2,16.2,48,1116,9.3,,,,,,,,,,,,,,,,,,,,0.36,0.08,5.69,11.72,10.2,20.88,13.43,28.83
129SNODF1,f,CDF1F02,89831,111,100.7,147,111,10.93,83.9,12.4,1.1,0.4,1.4,0.8,9.46,3.6,13.3,17,33.4,31.5,1.71,50.8,15.2,16,48.1,1260,9.5,,,,,,,,,,,,,,,,,,,,0.34,0.07,5.95,11.45,9.95,17.51,12.41,27.47
129SNODF1,f,CDF1F03,89832,108,96.4,189,102,9.42,83.2,13.4,0.6,0.2,1.9,0.6,9.84,3.1,13.4,17.5,34.3,31.4,1.68,51.1,15.8,17.2,50.3,1289,12.3,,,,,,,,,,,,,,,,,,,,0.36,0.08,6.09,11.92,9.35,19.69,12.01,26.42
129SNODF1,f,CDF1F04,89833,94,87.5,181,104,10.72,85.2,11.4,1.1,0.2,1.4,0.7,9.82,3.6,13.5,17.3,33.7,31.3,1.71,51.2,15.7,17,50.3,1385,11.6,,,,,,,,,,,,,,,,,,,,0.33,0.08,5.64,11.12,9.3,17.89,11.64,25.57
129SNODF1,f,CDF1F05,89834,103,92.1,189,98,10.69,80.2,15.4,1,0.4,2.4,0.6,9.38,3.6,13.7,17.2,33.8,31.6,1.73,50.9,15.1,16.1,47.7,1017,9.8,,,,,,,,,,,,,,,,,,,,0.35,0.08,5.86,10.52,9.4,15.13,11.27,24.6
129SNZOF1,f,CEF1F04,86316,121,108.1,171,103,8.78,84.6,10.9,0.7,0.2,2.5,1,9.88,1.1,13.6,15.8,34,32.3,1.59,46.5,14.8,15.6,45.9,1039,4.6,596,49.3,129,12.1,2.03,661,13.4,387.88,486.64,28,25.5,33.8,11.8,45.6,23.5,47.9,24.4,90.8,34.4,0.31,0.07,5.36,13.06,10.15,31.29,15.44,32.65
129SNZOF1,f,CEF1F05,86317,130,114.4,177,102,9.93,84.2,12.5,0.7,0.2,1.9,0.6,10.53,1.3,13.2,15.7,33.1,31.4,1.52,47.5,15.7,16.5,50,927,4.9,609,74,116,34.2,7.28,619,45,456.63,593.49,18,25.2,33.3,11.7,44.6,38.5,45.1,33.3,97.5,33.4,0.3,0.07,5.24,12.42,9.9,26.33,14.07,30.25
129SNZOF1,f,CEF1F06,461047,132,129.7,171,138,8.29,81,13.2,1.2,1.1,2.8,0.6,9.95,2,13.8,15.7,36,35.6,2.36,43.6,15.5,15.6,43.4,800,4.1,,,,,2.81,731,20.5,206.41,412.44,31,17.8,22.6,9.1,42,29.5,46.3,30.8,82.2,33.4,0.63,0.05,11.06,24.29,20.4,25.18,27.33,28.35
129SNZOF1,f,CEF1F07,461048,127,124.7,166,153,8.93,82.1,10.1,1.3,0.8,4.8,0.8,9.84,2.4,15.2,16.2,36.4,35.2,2.39,44.5,15.4,15.9,43.8,823,4.2,,,,,0.88,764,6.7,321.62,499.51,36,15.6,20,8.9,39.8,25,44.9,28.1,78.5,31.3,0.61,0.05,10.3,24.59,20.4,27.55,28.2,28.55
129SNZOF1,f,CEF1F08,461049,135,133,167,153,7.88,81.2,12.5,1.3,1.3,2.8,0.9,10.1,1.9,13.7,16,36.6,35.5,2.34,43.6,15.6,16.1,44.1,818,4.2,,,,,1.65,729,12,355.58,604.2,30,25.1,32.1,10.4,41.1,29.5,45.3,32.5,82.3,31.2,0.57,0.05,10.59,25.18,21.4,25.52,28.74,29.49
129SNZOF1,f,CEF1F09,461050,128,131.7,169,94,11.51,83.4,11.5,1.3,0.7,2.5,0.5,9.84,2.4,13.7,15.5,35.9,35.6,2.39,43.2,15.1,15.2,42.5,807,4.2,,,,,1.55,783,12.2,252.78,313.69,33,22.9,30.2,10.5,39.9,18.5,45.6,20.6,76.6,29.9,0.44,0.04,9.15,23.95,18.5,31.25,26.9,28.11
129SNZOF1,f,CEF1F10,461051,124,126.1,154,126,10.34,82.1,11.8,1.4,0.7,3.2,0.8,10.13,2.4,14.5,15.8,36.1,35.5,2.42,43.8,15.7,16,44.4,926,4.2,,,,,1.02,773,7.9,254.62,440.57,33,22.4,29.9,11.2,40.1,22,45.6,24.6,77.6,29.4,0.65,0.05,11.54,25.42,23.1,23.32,30.12,31.12
129SNZOF1,m,CEF1F01,86313,122,109.9,174,80,9.38,84.6,11.9,0.6,0.2,1.6,1.1,10.07,1.1,13.5,15.4,33.2,32.2,1.59,46.3,15,15.5,46.6,676,5.1,706,20.6,144,5.24,0.62,751,4.7,516.14,705.34,30,23.6,31.1,11.1,42.5,20.5,47.6,23,79.9,31.9,0.32,0.07,5.45,12.7,9.85,28.79,14.4,31.03
129SNZOF1,m,CEF1F02,86314,141,123.6,177,70,8.38,80.7,15.6,1,0.2,1.5,1.1,10.39,1.2,13.2,15.6,33.4,31.8,1.51,46.7,15.4,16.2,48.5,982,4.7,680,53.6,135,13,3.17,758,24,457.18,446.37,28,22.1,30,11.4,42.1,23.5,47.4,25.7,79.2,31.2,0.29,0.07,5.22,12.94,9.95,29.54,15.25,32.39
129SNZOF1,m,CEF1F03,86315,137,123.6,179,109,8.22,85.1,11.4,0.8,0.1,1.7,0.9,9.99,0.8,13.6,15.7,32.9,31.4,1.49,47.8,15,15.7,47.8,799,4.8,648,48,136,14.4,4,675,27,383.52,495.48,25,21.4,29.6,11.5,42.6,25,45.2,25.7,89,31.6,0.31,0.07,5.16,12.81,10.25,31.87,15.73,33.57
129SNZOF1,m,CEF1M01,85840,182,162,179,183,7.14,85.3,11.3,1.5,0.2,1.1,0.6,9.82,1.6,12.8,15.5,33,31.4,1.61,46.9,14.5,15.2,46.1,1040,4.6,,,,,1.32,751,9.9,250.68,487.31,30,21.9,29.4,11,43.1,16,48.2,17.7,79.9,32.6,0.25,0.07,4.52,13.4,11.6,30.57,18.35,38.7
129SNZOF1,m,CEF1M02,85841,178,162.3,162,124,8.13,84.7,11,1.8,0.2,1.9,0.5,10.17,1.6,12.9,15.3,32.4,31.3,1.57,47.3,15,15.6,48,1066,4.6,656,60.5,130,28.2,2.74,701,19.2,251.9,350.59,25,19.2,27.4,11.4,43.5,15,47,15.8,85.7,32.6,0.28,0.06,5.17,14.02,11.6,31.95,18.2,38.51
129SNZOF1,m,CEF1M03,85842,171,146.1,142,171,7.34,83.4,12.8,1.6,0.2,1.3,0.7,9.98,1.9,13.1,15.7,33,31,1.67,47.6,14.7,15.7,47.5,1121,4.6,699,68.1,117,11.7,1.43,766,11,284.23,422.49,29,15.8,20.1,8.7,43.1,2,48.8,1.5,78.3,34.9,0.25,0.06,4.67,13.17,11.3,30.37,17.87,37.33
129SNZOF1,m,CEF1M04,85843,179,158.1,174,144,6.57,84.8,10.8,1.4,0.1,2.5,0.5,10.49,1.7,12.8,15.1,31.9,31.1,1.62,47.2,15.4,15.8,49.5,985,4.5,634,51.1,105,15.8,2.9,749,21.7,256.6,407.26,28,20.4,28.2,11.1,42.7,14,47.6,14.1,80.2,32.1,0.25,0.05,4.69,13.36,11.35,27.4,17.08,36.29
129SNZOF1,m,CEF1M05,91734,,,,,6.61,81.4,14.7,1.5,0.3,1.7,0.4,9.72,3.6,13.9,16.5,34.2,32.8,1.9,48.3,15.4,16,46.9,1428,10.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
129SNZOF1,m,CEF1M06,94306,168,151.8,202,129,6.36,86.6,9.2,1.1,0.4,2,0.8,9.79,4.5,13.1,15.9,33.5,31.8,2.46,47.5,14.8,15.6,46.5,1119,4.7,,,,,0.84,802,6.7,266.96,327.72,33,23.2,30.4,10.9,38.5,20,44.5,23.1,74.8,28,0.26,0.06,4.88,13.73,12.55,24.51,18,38.01
129SNZOF1,m,CEF1M07,461052,160,167.5,150,128,9.07,83.6,11.4,1.8,0.5,2.2,0.5,10.26,2.4,13.6,15.2,35.4,35.4,2.45,43,15.6,15.6,44.1,967,4.1,,,,,3.19,724,23.1,239.12,431.9,33,21.5,28.4,10.4,41.9,20,46.1,21.6,83,32,0.56,0.05,10.76,29.65,25.9,31.03,37.58,39.09
129SNZOF1,m,CEF1M08,461053,167,170.6,164,145,8.56,85.2,10.7,1.7,0.5,1.3,0.5,10.35,1.7,13.1,15.2,35.4,35.3,2.35,43.1,15.8,15.8,44.6,965,4.1,,,,,1.24,754,9.4,326.5,102.94,32,15.7,20.8,12,43.6,21,48.9,23.4,79.6,32.2,0.53,0.05,9.57,28.56,23.8,34.52,36.29,36.52
129SNZOF1,m,CEF1M09,461054,168,173.5,181,144,9.36,84.2,9.8,1.9,0.8,2.6,0.7,10.17,2,13.3,15.3,35.8,35.7,2.39,42.6,15.5,15.5,43.4,956,4,,,,,2.13,690,14.7,254.58,343.4,33,23.1,30.8,11.1,43.2,28,46.4,30.7,87,32.6,0.54,0.05,10.51,29.89,26.4,32.02,38.83,40.96
129SNZOF1,m,CEF1M10,461055,149,153,180,119,7.93,84,10.5,2,0.7,2.3,0.5,10.45,2.2,13.4,15.4,36.1,35.7,2.39,42.7,15.9,16.1,44.6,959,4,,,,,5.04,642,32.3,308.32,408.51,32,20.5,29.1,12,49.4,36.5,51.2,36.2,93.8,37.9,0.5,0.05,9.97,26.6,22.9,29.91,32.62,34.42
129SNZOF1,m,CEF1M11,461056,162,169.3,193,163,6.46,82.8,11.9,2,0.5,2.2,0.6,9.49,1.6,13.5,15.4,35.7,35.4,2.35,43.3,14.5,14.6,41.1,869,4.1,,,,,0.7,788,5.5,256.78,429.39,31,23.8,30.2,9.9,39,23.5,44.7,27.3,76.1,29.5,0.56,0.05,10.48,30.07,28,31.08,40.72,42.3
129SPWKF1,f,CGF1F01,89835,93,80.4,146,67,9.84,86.6,10.6,0.8,0.2,1.2,0.7,9.85,2.5,14.2,16.1,33.5,32.9,1.78,48,15.6,15.9,47.3,792,4.5,,,,,5.87,680,39.9,508.27,599.03,23,20.6,28.9,11.6,43.7,26.5,46.5,27.9,88.6,32.7,0.24,0.07,4.86,8.24,6.1,14.42,7.54,16.69
129SPWKF1,f,CGF1F02,89836,98,83.5,136,63,9.29,,12.9,,0.2,0,1.1,9.78,1.4,14.1,16.1,34.5,33.6,1.84,46.6,15.3,15.7,45.5,840,4.5,,,,,1.58,776,12.3,299.24,307.15,34,26.4,30.8,7.9,35.6,19.5,40.5,21.8,77.3,28.2,0.28,0.08,5.26,8.44,6.2,16.39,7.69,17.27
129SPWKF1,f,CGF1F03,89837,96,78.5,143,78,9.13,84.9,11.5,1,0.1,1.9,0.5,9.82,3.2,14.4,15.8,33.6,32.9,1.85,47,15.2,15.5,46.1,848,5,,,,,11.42,596,68.1,386.93,357.41,24,25.2,33.7,12.9,51.1,33.5,50.7,35.3,102.3,38.7,0.25,0.06,5.09,8.68,6.45,16.88,7.87,17.48
129SPWKF1,f,CGF1F04,91735,109,95.2,131,113,5.06,82.9,14.5,0.8,0.1,1.5,0.3,10.46,2,14.2,15.9,35.2,34,1.96,45.3,16.1,16.6,47.3,852,4.6,,,,,,,,,,,,,,,,,,,,0.31,0.07,5.65,9.13,6.85,15.25,8.37,19.12
129SPWKF1,f,CGF1F05,91736,103,91.1,137,130,6.98,86.4,10.5,0.6,0.1,1.8,0.6,10.39,1.3,14.2,15.6,34.5,33.9,1.99,45.2,15.9,16.2,47,986,4.6,,,,,,,,,,,,,,,,,,,,0.31,0.07,5.91,9.54,7.1,20.61,8.85,19.96
129SPWKF1,m,CGF1M01,89838,120,103.2,198,168,8.96,85.6,10.1,0.9,0.4,2.4,0.7,10.27,2.3,13.4,15.4,32.8,32.2,1.67,47.1,15.6,15.9,48.3,1062,4.7,,,,,1.49,785,11.7,221.94,210.81,31,24,31,10.3,37.3,22,42.6,24.6,76.5,27.5,0.24,0.05,5,9.85,7.55,17.53,9.5,20.99
129SPWKF1,m,CGF1M02,89839,114,94.4,197,211,9.82,86.5,9.2,1,0.2,2.5,0.6,10.35,1.8,13.6,15.3,33.4,32.6,1.8,45.9,15.5,15.8,47.5,978,4.4,,,,,0.96,834,8,258.28,295.5,35,22.3,29.2,10.2,36.1,22,42.6,25.8,71.9,26.4,0.27,0.07,5.3,9.97,8.4,15.42,10.42,22.7
129SPWKF1,m,CGF1M03,89840,107,92.1,156,147,9.73,86.8,10,0.6,0.2,2,0.5,10.16,2.1,13.5,15.5,33.1,32.1,1.66,46.9,15.3,15.8,47.7,1111,4.5,,,,,2.72,768,20.9,211.77,175.35,30,22.2,29.9,11.3,44.1,22,49.9,24.6,78.2,33.3,0.25,0.06,5.26,9.67,8.1,14.18,9.84,21.45
129SPWKF1,m,CGF1M04,89841,117,101.8,194,187,9.15,87.6,8.9,1,0.1,1.8,0.6,10.64,1.7,13.2,15.3,33,32.5,1.7,46.4,16,16.3,49.4,1034,4.4,,,,,1.71,765,13.1,254.05,229.02,32,21.7,29.1,10.9,42.3,20.5,47.7,22.4,78.5,31.9,0.25,0.07,5.01,9.65,8.05,16.11,10.04,21.74
129SPWKF1,m,CGF1M05,89842,112,92.6,200,190,9.56,87.7,8.9,0.8,0.2,1.6,0.9,10.35,1.8,13.3,15.2,32.9,32.6,1.75,46.3,15.6,15.8,47.9,1086,4.8,,,,,3.86,776,30,266.69,249.93,31,23.6,30.6,10.1,41.2,22.5,46.8,22.8,77.4,31.6,0.23,0.05,4.9,10.04,7.45,17.33,9.65,21.24
129SWSBF1,f,CHF1F01,81393,101,87.3,160.5,86.5,9.84,83.5,12.1,1.4,0.2,2.1,0.7,9.34,6.8,15.9,16.5,34.3,31.8,1.91,48,14.3,15.4,44.9,1077,8.5,606,35.7,123,20.4,,,,,,,,,,,,,,,,,,,,,,,
129SWSBF1,f,CHF1F02,81394,95.5,81.9,148.5,87,10.02,87.9,8.7,1,0.1,1.9,0.5,9.35,3.9,15.2,16.4,35,32.2,1.94,47,14.1,15.4,43.9,996,6.1,593,30.8,113,34,,,,,,,,,,,,,,,,,,,,,,,
129SWSBF1,f,CHF1F03,81395,96.5,79.8,164,72,6.5,82,14,1.2,0.1,2.5,0.3,9.15,4.9,15.3,16.6,35.3,32.3,2.03,47,13.9,15.2,43,1147,8.2,560,31.1,142,37.2,,,,,,,,,,,,,,,,,,,,,,,
129SWSBF1,f,CHF1F04,87102,92,83.4,173,79,7.77,81.8,14,0.6,0.1,2.9,0.6,9.97,3.8,14.5,15.8,33,32.1,1.71,48,15.4,15.8,47.9,858,5.3,438,42.1,170,26.7,0.98,844,8.3,476.67,28.72,33,10.8,16.4,11.5,38.9,16,46.1,18.3,71.1,27.9,0.32,0.08,5.67,9.67,8.25,12.43,9.71,21.59
129SWSBF1,f,CHF1F05,87103,99,89.2,169,68,5.93,83.6,11.9,1.4,0.3,2.3,0.5,9.08,4.2,14.3,16,34.2,32.5,1.83,46.7,13.8,14.5,42.4,1114,8.5,570,105,126,31.8,1.16,808,9.4,357,571.15,27,18.6,25.6,10.1,42.1,22.5,48.8,26.4,74.3,32.5,0.31,0.07,5.75,9.6,7.5,12.3,8.92,19.99
129SWSBF1,m,CHF1M01,81396,130,116.9,170.5,87.5,7.86,82.9,12.1,1.3,0.1,3.1,0.5,10.46,3.7,13.7,15.6,33.1,31.4,1.89,47.3,15.5,16.4,49.5,1087,8.7,578,47.9,103,33,,,,,,,,,,,,,,,,,,,,,,,
129SWSBF1,m,CHF1M02,81397,120,109.9,184,79,8.57,80.7,14.5,1.6,0.2,2.5,0.5,9.21,5.1,14.2,16.2,35.1,32.2,2.09,46.2,13.7,15,42.6,1530,11.3,647,70.4,112,18,,,,,,,,,,,,,,,,,,,,,,,
129SWSBF1,m,CHF1M03,81398,120.5,108.8,170.5,67.5,7.98,81.3,14.7,1.3,0.1,2.1,0.4,10.12,3.9,13.9,15.9,33.9,31.5,2.06,47,15,16.1,47.5,1229,9.5,605,57.3,119,31.7,,,,,,,,,,,,,,,,0.29,0.07,5.45,9.91,8.75,13.64,10.45,22.79
129SWSBF1,m,CHF1M04,87104,122,111.9,176,90,7.73,86.6,9,1.1,0.2,2.5,0.7,9.84,3.2,13.4,15.9,34.2,32.3,1.72,46.4,14.8,15.6,45.7,1277,9.7,431,88.8,112,37.8,0.67,860,5.7,313.48,463.64,28,19.3,25.4,9.2,39,12.5,46.7,15.1,69.8,30.3,0.28,0.06,5.79,9.81,8.1,12.83,9.7,21.96
129SWSBF1,m,CHF1M05,87105,116,107.8,143,105,7.82,85.3,10.7,1.5,0.2,1.6,0.7,9.88,4.1,13.7,15.5,33.2,32.1,1.8,46.8,14.8,15.3,46.2,1154,7.3,400,60.6,96.7,30.9,0.69,848,5.8,178.56,293.34,31,11.3,15.3,9.3,39,1,46.4,1.2,70.8,30.2,0.27,0.06,5.46,10.06,8.55,12.19,10.08,22.15
A/J,f,AAF1F01,431185,77,67.3,151,151,3.97,80.7,15.4,1.5,0.5,1.6,0.2,9.46,2.4,16.3,15.4,34.8,35.7,2.36,44.4,15,14.6,42,974,4.6,,,,,0.46,820,3.8,422.78,491.47,27,18.1,24.9,9.9,38.4,19,44.8,22.4,73.2,29,0.19,0.05,3.99,13.13,9.15,33.1,15.07,30.92
A/J,f,AAF1F02,431186,68,63.5,178,114,3.83,76.9,19.6,1.4,0.4,1.4,0.3,9.57,3.2,15.9,15.2,35,36,2.54,43.6,15,14.6,41.8,814,5,,,,,5.94,693,41.2,426.84,401.27,31,23.4,30.2,10.4,39.2,31,42,33.2,86.9,29.3,0.2,0.06,4.19,11.24,8.35,24.33,12.1,25.48
A/J,f,AAF1F03,431187,76,68,180,122,4.58,76.5,19.8,1.9,0.2,1.4,0.3,10.05,2.2,16.2,15.5,35.3,36,2.46,43.9,15.9,15.5,44.1,748,4.7,,,,,3.72,707,26.3,398.65,396.83,24,21.7,28.1,9.4,41.5,31.5,45,33.3,85,32.6,0.22,0.06,4.51,12.02,9,29.73,13.15,26.91
A/J,f,AAF1F06,441705,49,44,122,45,3.9,79.2,16.8,1.8,0.2,1.8,0.2,9.22,2,16.9,15.2,35.8,36.9,2.68,42.5,14.5,14,39.2,773,4.7,,,,,0.86,837,7.2,498.49,561.95,32,20.5,25.3,8.4,30.2,19.5,35.7,22.8,71.7,22.3,0.18,0.06,4.06,9.67,7.05,18.5,9.17,19.08
A/J,f,AAF1F07,441706,50,43.9,135,69,5.02,78.7,16.9,2.1,0.3,1.8,0.2,8.64,1.9,15.8,15.5,36,36.4,2.74,43,13.5,13.4,37.1,1200,9.9,,,,,2.67,749,20,526.94,537.07,33,20.6,28,10.7,35.5,24,39.6,26.1,80.2,25.3,0.19,0.05,4.38,8.92,6.45,17.42,8.08,18.06
A/J,m,AAF1M01,431188,82,77.3,189,130,5.96,83.7,13.8,0.9,0.2,1.1,0.3,10.03,2.8,15.8,15,34.4,35.2,2.45,43.7,15.4,15.1,43.8,1055,6.2,,,,,0.86,818,7,325.32,341.79,30,24.5,29.8,9.3,37.1,20,43.4,23.6,73.3,28.3,0.2,0.05,4.29,11.75,9.6,29.27,14.04,28.48
A/J,m,AAF1M06,441707,67,59.9,161,130,5.97,79.5,16.7,1.9,0.1,1.6,0.2,9.62,3.6,16,15.3,36.6,36.6,2.68,41.7,14.7,14.7,40.1,1029,4.5,,,,,0.72,823,5.9,380.08,415.63,36,22.2,28.8,9.6,41.3,22,48.4,25.7,72.9,32.2,0.21,0.04,4.88,11.64,9,20.96,12.07,25.72
A/J,m,AAF1M07,441708,69,65.4,175,104,6.15,77.5,18.7,1.9,0.3,1.3,0.2,8.93,4.1,16.3,15.3,36.2,36.4,2.73,42.2,13.7,13.6,37.7,1073,10.1,,,,,1.07,823,8.8,327.36,376,34,23.7,29.4,9,36.4,19.5,42.6,22.6,72.9,27.9,0.39,0.04,8.58,24.04,17.9,31.52,26.2,28.84
A/J,m,AAF1M08,443608,66,58.2,162,110,4.18,78.8,16.7,2.9,0.4,1.1,0.2,9.06,2,16.2,15.5,36.5,38.5,2.41,42.5,14.8,14.1,38.5,859,4.3,,,,,2.94,692,20.4,404.61,485.77,28,23,30.1,10.3,43.6,33.5,46.8,34.2,86.8,33.8,0.18,0.04,4.09,10.14,8.15,21.07,10.91,22.48
A/J,m,AAF1M09,443609,70,63.9,156,87,4.05,84.1,11.9,2.1,0.6,1,0.2,8.84,2.8,16.2,15.4,36.1,38,2.67,42.7,14.3,13.6,37.7,982,4.6,,,,,11.5,594,68.3,466.42,483.44,26,20.9,28.9,11.9,49,56,48.9,63.2,102.8,37.6,,,,,,,,
A129SF1,f,ACF1F01,85828,84,71.6,180,105,8.47,81.2,12.4,1.3,0.3,3.6,1.1,9.29,2.2,14.9,15.8,33.3,32.6,1.73,47.6,14.4,14.7,44.2,971,4.7,416,68.3,122,19.6,1.53,838,12.8,285.81,364.62,32,22.7,28.3,8.6,38.9,21.5,46,25,71.6,30.9,0.27,0.07,5.22,9.9,7.6,16.66,9.54,21.09
A129SF1,f,ACF1F02,85829,83,72.7,167,105,8.97,85.2,11.2,0.9,0.2,1.8,0.7,9.19,2.9,14.8,16.1,34.4,32.8,1.76,47,14.1,14.8,43.2,910,4.8,350,57.4,115,36,16.63,564,93.8,474.78,338.24,20,19.2,29.6,13.3,64.2,56,61.2,53,110.4,51.4,0.22,0.06,4.6,10.9,7.8,23.36,10.96,23.49
A129SF1,f,ACF1F03,85830,78,67.4,164,105,6.55,78.5,13.2,2.1,0.2,5.2,0.8,9.69,2.8,14.6,16,33.2,32.1,1.77,48.2,15,15.5,46.7,889,4.7,381,32.8,106,52.6,9.62,622,59.8,257.59,132.26,27,29.1,33.2,9.4,43.3,50,43.8,51.8,97.6,34.4,0.24,0.06,4.62,10.63,7.95,23.98,10.91,23.36