strain,sex,id,BL_M06,BL_M12,BL_M20,BW_M06,BW_M12,BW_M20,BMD_M06,BMD_M12,BMD_M20,BMC_M06,BMC_M12,BMC_M20,bone_area_M06,bone_area_M12,bone_area_M20,total_area_M06,total_area_M12,total_area_M20,BMI_M06,BMI_M12,BMI_M20,pctfat_M06,pctfat_M12,pctfat_M20,TTM_M06,TTM_M12,TTM_M20,LTM_M06,LTM_M12,LTM_M20,fatwt_M06,fatwt_M12,fatwt_M20
129S1/SvImJ,f,SC-648,,10.5,,,32.4,,,0.0628,,,0.600,,,9.56,,,25.9,,,2.93,,,34.9,,,30.4,,,19.8,,,10.6,
129S1/SvImJ,f,SC-649,,10,,,24.8,,,0.0593,,,0.575,,,9.70,,,21.7,,,2.48,,,22.8,,,22.6,,,17.4,,,5.16,
129S1/SvImJ,f,SC-650,,9.80,,,24.1,,,0.0567,,,0.535,,,9.44,,,21.9,,,2.51,,,27.2,,,22.0,,,16,,,5.99,
129S1/SvImJ,f,SC-651,,10.2,,,29.2,,,0.0595,,,0.573,,,9.63,,,23.7,,,2.81,,,28.8,,,27.0,,,19.2,,,7.78,
129S1/SvImJ,f,SC-652,,9.50,,,22.0,,,0.0591,,,0.558,,,9.44,,,19.5,,,2.44,,,26.1,,,19.8,,,14.6,,,5.18,
129S1/SvImJ,f,SC-653,,10.5,,,32.4,,,0.0654,,,0.637,,,9.75,,,25.4,,,2.94,,,29.7,,,30.3,,,21.3,,,9.00,
129S1/SvImJ,f,SC-654,,10.5,,,28.4,,,0.0651,,,0.619,,,9.51,,,22.5,,,2.57,,,26.6,,,26.2,,,19.2,,,6.97,
129S1/SvImJ,f,SC-655,,9.70,,,24.3,,,0.0621,,,0.600,,,9.65,,,20.8,,,2.59,,,25.3,,,21.9,,,16.4,,,5.54,
129S1/SvImJ,f,SC-7745,8.50,,,19.6,,,0.0564,,,0.643,,,11.4,,,18.4,,,2.71,,,24,,,17.3,,,13.1,,,4.69,,
129S1/SvImJ,f,SC-7746,8.70,,,21.6,,,0.0600,,,0.726,,,12.1,,,19.1,,,2.85,,,23.1,,,18.9,,,14.5,,,4.99,,
129S1/SvImJ,f,SC-7747,8.90,,,23.1,,,0.0596,,,0.707,,,11.9,,,20,,,2.92,,,22.8,,,20.6,,,15.9,,,5.27,,
129S1/SvImJ,f,SC-7748,9,,,24,,,0.0641,,,0.739,,,11.5,,,20.3,,,2.96,,,24.3,,,21.3,,,16.1,,,5.84,,
129S1/SvImJ,f,SC-7749,8.70,,,20.2,,,0.0570,,,0.619,,,10.9,,,18.2,,,2.66,,,22.1,,,17.9,,,13.9,,,4.45,,
129S1/SvImJ,f,SC-7750,9,,,27.4,,,0.0593,,,0.654,,,11,,,22.7,,,3.38,,,28.3,,,25.1,,,18,,,7.76,,
129S1/SvImJ,f,SC-7751,8.90,,,22.8,,,0.0593,,,0.718,,,12.1,,,20,,,2.88,,,22.2,,,19.8,,,15.4,,,5.08,,
129S1/SvImJ,f,SC-7752,8.70,,,22.5,,,0.0595,,,0.701,,,11.8,,,19.2,,,2.97,,,22.6,,,19.4,,,15,,,5.08,,
129S1/SvImJ,f,SC-799,,,10.2,,,28.2,,,0.0628,,,0.622,,,9.90,,,23.1,,,2.71,,,23.2,,,26.1,,,20,,,6.54
129S1/SvImJ,f,SC-800,,,10.5,,,35.4,,,0.0707,,,0.705,,,9.98,,,26.1,,,3.21,,,33.7,,,33.7,,,22.3,,,11.9
129S1/SvImJ,f,SC-801,,,10.5,,,43,,,0.0651,,,0.671,,,10.3,,,29.2,,,3.90,,,47.6,,,41.7,,,21.9,,,20.4
129S1/SvImJ,f,SC-802,,,9.50,,,24.3,,,0.0627,,,0.605,,,9.65,,,21.6,,,2.69,,,21.9,,,22.3,,,17.4,,,5.33
129S1/SvImJ,f,SC-803,,,9.50,,,28.1,,,0.0649,,,0.680,,,10.5,,,22,,,3.11,,,20.9,,,25.4,,,20.1,,,5.87
129S1/SvImJ,f,SC-804,,,10,,,26.9,,,0.0635,,,0.661,,,10.4,,,23.1,,,2.69,,,23.6,,,24.2,,,18.5,,,6.36
129S1/SvImJ,f,SC-805,,,10,,,28,,,0.0603,,,0.564,,,9.36,,,24.2,,,2.80,,,32.6,,,26.3,,,17.7,,,9.14
129S1/SvImJ,f,SC-806,,,10,,,27,,,0.0688,,,0.695,,,10.1,,,22,,,2.70,,,23.9,,,24.7,,,18.8,,,6.45
129S1/SvImJ,m,SC-663,,10.5,,,39.3,,,0.0620,,,0.638,,,10.3,,,28.0,,,3.56,,,38.7,,,37.8,,,23.2,,,14.6,
129S1/SvImJ,m,SC-664,,10.5,,,32.6,,,0.0625,,,0.558,,,8.94,,,24.4,,,2.95,,,32.8,,,31.2,,,21,,,10.2,
129S1/SvImJ,m,SC-665,,10,,,33.6,,,0.0578,,,0.542,,,9.36,,,24.2,,,3.36,,,34.1,,,32.1,,,21.2,,,10.9,
129S1/SvImJ,m,SC-666,,10.5,,,37.5,,,0.0625,,,0.586,,,9.38,,,26.9,,,3.40,,,46.3,,,36.0,,,19.4,,,16.7,
129S1/SvImJ,m,SC-667,,10.5,,,33.2,,,0.0653,,,0.567,,,8.69,,,25.3,,,3.01,,,37.4,,,31.9,,,20,,,11.9,
129S1/SvImJ,m,SC-668,,10.4,,,37.1,,,0.0619,,,0.585,,,9.45,,,26.3,,,3.43,,,40.3,,,35.5,,,21.2,,,14.3,
129S1/SvImJ,m,SC-669,,10.4,,,32.5,,,0.0560,,,0.481,,,8.60,,,25.3,,,3.01,,,31.0,,,31.5,,,21.7,,,9.78,
129S1/SvImJ,m,SC-670,,10.7,,,40.3,,,0.0660,,,0.670,,,10.2,,,30.0,,,3.52,,,37.5,,,38.6,,,24.1,,,14.5,
129S1/SvImJ,m,SC-7386,8.80,,,26.4,,,0.0595,,,0.658,,,11.1,,,20.3,,,3.41,,,19.6,,,24.9,,,20,,,5.18,,
129S1/SvImJ,m,SC-7387,8.20,,,24.9,,,0.0544,,,0.576,,,10.6,,,19.4,,,3.70,,,20.6,,,23.4,,,18.6,,,5.13,,
129S1/SvImJ,m,SC-745,,,10,,,32.5,,,0.0621,,,0.611,,,9.84,,,24.9,,,3.25,,,25.2,,,30.7,,,22.9,,,8.21
129S1/SvImJ,m,SC-746,,,10,,,31.7,,,0.0599,,,0.564,,,9.41,,,24.2,,,3.17,,,31.6,,,29.7,,,20.3,,,10
129S1/SvImJ,m,SC-747,,,11,,,36.6,,,0.0613,,,0.611,,,9.95,,,26.4,,,3.02,,,29.2,,,34.5,,,24.4,,,10.7
129S1/SvImJ,m,SC-749,,,9.50,,,24.9,,,0.0605,,,0.605,,,10,,,20.4,,,2.75,,,17.3,,,22.6,,,18.7,,,4.31
129S1/SvImJ,m,SC-750,,,10,,,23.4,,,0.0584,,,0.661,,,11.3,,,22.1,,,2.34,,,17.5,,,21.4,,,17.7,,,4.10
129S1/SvImJ,m,SC-751,,,10.5,,,29.8,,,0.0579,,,0.645,,,11.1,,,23,,,2.71,,,17.3,,,27,,,22.3,,,5.15
129S1/SvImJ,m,SC-752,,,10,,,25.5,,,0.0608,,,0.571,,,9.40,,,19.6,,,2.55,,,19.3,,,23.9,,,19.3,,,4.93
129S1/SvImJ,m,SC-8654,9.40,,,29.6,,,0.0605,,,0.763,,,12.6,,,22.9,,,3.35,,,18.5,,,27.8,,,22.7,,,5.48,,
129S1/SvImJ,m,SC-8655,9.10,,,27.3,,,0.0575,,,0.761,,,13.2,,,22.8,,,3.30,,,20.5,,,24.8,,,19.7,,,5.59,,
129S1/SvImJ,m,SC-8657,9.10,,,27.7,,,0.0597,,,0.788,,,13.2,,,22.8,,,3.35,,,18.9,,,25.6,,,20.8,,,5.25,,
129S1/SvImJ,m,SC-8658,9,,,28.3,,,0.0573,,,0.762,,,13.3,,,23.1,,,3.49,,,17.7,,,25.9,,,21.3,,,5,,
129S1/SvImJ,m,SC-8659,9.40,,,29.4,,,0.0615,,,0.893,,,14.5,,,22.9,,,3.33,,,17.6,,,26.5,,,21.8,,,5.16,,
A/J,f,SC-6373,,,9.50,,,23.2,,,0.0479,,,0.436,,,9.10,,,20.9,,,2.57,,,22.4,,,21.5,,,16.7,,,5.19
A/J,f,SC-6374,,,9.30,,,18.7,,,0.0449,,,0.374,,,8.33,,,18.1,,,2.16,,,18.9,,,17.2,,,13.9,,,3.54
A/J,f,SC-7494,8.60,,,27.8,,,0.0492,,,0.418,,,8.50,,,24.8,,,3.76,,,33.8,,,28.3,,,18.7,,,9.39,,
A/J,f,SC-7495,8.80,,,29,,,0.0488,,,0.454,,,9.32,,,25.1,,,3.74,,,32.7,,,27.4,,,18.4,,,9.47,,
A/J,f,SC-7496,8.60,,,24.2,,,0.0470,,,0.378,,,8.03,,,22.4,,,3.28,,,31.7,,,24.2,,,16.5,,,7.69,,
A/J,f,SC-7497,8.50,,,23.2,,,0.0470,,,0.407,,,8.66,,,21.6,,,3.21,,,28.3,,,22.2,,,15.9,,,6.56,,
A/J,f,SC-7498,8.60,,,28.3,,,0.0485,,,0.408,,,8.40,,,24.6,,,3.82,,,36.4,,,27.8,,,17.7,,,10.3,,
A/J,f,SC-7499,8.30,,,19.7,,,0.0454,,,0.459,,,10.1,,,18.7,,,2.86,,,19.6,,,18,,,14.5,,,3.86,,
A/J,f,SC-7500,8.50,,,27,,,0.0466,,,0.384,,,8.23,,,24.6,,,3.73,,,35.6,,,26.3,,,16.9,,,9.59,,
A/J,f,SC-7501,9,,,31.9,,,0.0527,,,0.493,,,9.35,,,26.9,,,3.94,,,32.6,,,30.7,,,20.7,,,10.4,,
A/J,f,SC-818,,10,,,32.5,,,0.0504,,,0.409,,,8.11,,,27.0,,,3.25,,,35.6,,,31.2,,,20.1,,,11.1,
A/J,f,SC-819,,9.50,,,28.2,,,0.0489,,,0.377,,,7.71,,,23.5,,,3.13,,,36.0,,,27.5,,,17.6,,,9.88,
A/J,f,SC-820,,10,,,35.8,,,0.0530,,,0.516,,,9.75,,,28.4,,,3.58,,,45.6,,,34.5,,,18.7,,,15.7,
A/J,f,SC-821,,10,,,27.7,,,0.0452,,,0.332,,,7.34,,,24.7,,,2.77,,,36.0,,,26.3,,,16.8,,,9.45,
A/J,f,SC-822,,9.50,,,21.3,,,0.0482,,,0.354,,,7.35,,,19.9,,,2.36,,,30.2,,,19.8,,,13.8,,,5.97,
A/J,f,SC-823,,10,,,30.2,,,0.0504,,,0.435,,,8.63,,,25.2,,,3.02,,,32.0,,,28.4,,,19.3,,,9.10,
A/J,f,SC-824,,9.50,,,24.8,,,0.0473,,,0.371,,,7.84,,,23.0,,,2.75,,,31.2,,,23.7,,,16.3,,,7.40,
A/J,f,SC-825,,9.50,,,21.3,,,0.0464,,,0.361,,,7.79,,,20.7,,,2.36,,,28.6,,,19.8,,,14.1,,,5.66,
A/J,f,SC-958,,,11,,,24.2,,,0.0478,,,0.372,,,7.78,,,21.2,,,2,,,27.4,,,23.3,,,16.9,,,6.61
A/J,m,SC-7077,8.90,,,26.6,,,0.0487,,,0.505,,,10.4,,,24.5,,,3.35,,,20,,,26.1,,,20.9,,,5.31,,
A/J,m,SC-7078,8.80,,,28.6,,,0.0512,,,0.547,,,10.7,,,24.7,,,3.69,,,19,,,27.7,,,22.4,,,5.42,,
A/J,m,SC-7079,9,,,26.7,,,0.0482,,,0.529,,,11,,,24.2,,,3.30,,,16.3,,,25.7,,,21.5,,,4.35,,
A/J,m,SC-7081,9.20,,,33.3,,,0.0494,,,0.469,,,9.49,,,27,,,3.93,,,27.6,,,31.7,,,23,,,9.17,,
A/J,m,SC-7082,8.60,,,26.6,,,0.0471,,,0.452,,,9.59,,,24.3,,,3.60,,,23.7,,,25.5,,,19.5,,,6.30,,
A/J,m,SC-7083,8.50,,,24.6,,,0.0466,,,0.427,,,9.17,,,22.6,,,3.41,,,21.8,,,24,,,18.8,,,5.36,,
A/J,m,SC-7085,8.50,,,30.7,,,0.0506,,,0.433,,,8.56,,,25.3,,,4.25,,,32.5,,,30.8,,,20.8,,,9.99,,
A/J,m,SC-7086,9,,,32.4,,,0.0514,,,0.486,,,9.46,,,26.5,,,4,,,28.8,,,31.7,,,22.6,,,9.34,,
A/J,m,SC-830,,9.50,,,26.1,,,0.0498,,,0.377,,,7.56,,,21.1,,,2.89,,,24.1,,,25.1,,,19.1,,,6.03,
A/J,m,SC-831,,10,,,27.8,,,0.0478,,,0.375,,,7.84,,,24.4,,,2.78,,,30.4,,,27.5,,,19.1,,,8.38,
A/J,m,SC-832,,10,,,32.0,,,0.0516,,,0.426,,,8.26,,,25.9,,,3.20,,,27.8,,,31.1,,,22.5,,,8.63,
A/J,m,SC-963,,,11.3,,,25.3,,,0.0496,,,0.453,,,9.13,,,22.2,,,1.98,,,19.6,,,22.9,,,18.5,,,4.97
A/J,m,SC-965,,,10.5,,,20.2,,,0.0465,,,0.411,,,8.84,,,18.7,,,1.84,,,16.7,,,18.3,,,15.2,,,3.38
A/J,m,SC-966,,,10.8,,,24,,,0.0465,,,0.378,,,8.13,,,20.2,,,2.06,,,22.3,,,22.4,,,17.4,,,5.36
A/J,m,SC-967,,,11.2,,,22.2,,,0.0454,,,0.374,,,8.25,,,19.2,,,1.77,,,18.7,,,19.9,,,16.2,,,4.16
AKR/J,f,SC-6940,9.50,,,42.7,,,0.0663,,,0.576,,,8.69,,,28.1,,,4.73,,,39.4,,,44.5,,,27,,,16.8,,
AKR/J,f,SC-6941,9.60,,,44.7,,,0.0641,,,0.667,,,10.4,,,30.3,,,4.85,,,40.7,,,45.9,,,27.2,,,18.2,,
AKR/J,f,SC-6942,9.50,,,35.1,,,0.0623,,,0.671,,,10.8,,,25.8,,,3.89,,,39.6,,,34.6,,,21,,,13.9,,
AKR/J,f,SC-6945,9.80,,,45.9,,,0.0665,,,0.684,,,10.3,,,30.1,,,4.78,,,44.1,,,46.6,,,26,,,20.2,,
AKR/J,f,SC-6946,9.50,,,35.5,,,0.0644,,,0.650,,,10.1,,,24.5,,,3.93,,,30.1,,,35,,,24.5,,,10.7,,
AKR/J,f,SC-6947,9.60,,,43.7,,,0.0632,,,0.626,,,9.91,,,29.4,,,4.74,,,36.8,,,43.1,,,27.2,,,16.1,,
AKR/J,f,SC-990,,10,,,32.3,,,0.0648,,,0.641,,,9.89,,,24.2,,,3.23,,,28.8,,,30.5,,,21.7,,,8.77,
AKR/J,f,SC-995,,9.80,,,27.6,,,0.0626,,,0.665,,,10.6,,,24.1,,,2.88,,,23.5,,,25.4,,,19.4,,,5.95,
AKR/J,f,SC-999,,10.5,,,26.6,,,0.0657,,,0.743,,,11.3,,,21.8,,,2.41,,,14.7,,,24.4,,,20.8,,,3.59,
AKR/J,m,SC-1005,,10.2,,,27.7,,,0.0690,,,0.788,,,11.4,,,22.4,,,2.66,,,16.4,,,25.7,,,21.5,,,4.22,
AKR/J,m,SC-6950,9.60,,,43.4,,,0.0635,,,0.725,,,11.4,,,29.3,,,4.71,,,31,,,42.6,,,29.4,,,13.4,,
AKR/J,m,SC-6951,9.40,,,41,,,0.0599,,,0.735,,,12.3,,,29.6,,,4.64,,,29,,,39.3,,,27.9,,,11.9,,
AKR/J,m,SC-6953,9.80,,,45.6,,,0.0627,,,0.692,,,11,,,30.5,,,4.74,,,34,,,43.7,,,28.8,,,15.5,,
AKR/J,m,SC-6958,9.70,,,45.8,,,0.0623,,,0.718,,,11.5,,,32.4,,,4.86,,,33.1,,,45.2,,,30.2,,,15.1,,
AKR/J,m,SC-6959,9.50,,,43.9,,,0.0613,,,0.641,,,10.4,,,30.3,,,4.86,,,33.2,,,43.2,,,28.9,,,14.6,,
BALB/cByJ,f,SC-1079,,10,,,30.3,,,0.0620,,,0.571,,,9.21,,,22.9,,,3.03,,,27.2,,,28.1,,,20.5,,,7.63,
BALB/cByJ,f,SC-1080,,10,,,26.5,,,0.0616,,,0.586,,,9.52,,,20.4,,,2.65,,,16.7,,,23.0,,,19.2,,,3.84,
BALB/cByJ,f,SC-1081,,9.50,,,25.4,,,0.0564,,,0.561,,,9.95,,,23.0,,,2.82,,,23.7,,,23.7,,,18.1,,,5.61,
BALB/cByJ,f,SC-1082,,10,,,22.3,,,0.0571,,,0.497,,,8.69,,,19.2,,,2.23,,,20.0,,,20.7,,,16.6,,,4.15,
BALB/cByJ,f,SC-1083,,10,,,29.0,,,0.0591,,,0.570,,,9.65,,,22.4,,,2.90,,,24.5,,,26.3,,,19.9,,,6.44,
BALB/cByJ,f,SC-1084,,9.30,,,24.6,,,0.0584,,,0.472,,,8.09,,,21.0,,,2.84,,,26.1,,,23.2,,,17.1,,,6.06,
BALB/cByJ,f,SC-1085,,9.50,,,25.4,,,0.0585,,,0.507,,,8.67,,,22.1,,,2.81,,,27.2,,,23.8,,,17.3,,,6.46,
BALB/cByJ,f,SC-1086,,9.80,,,23.6,,,0.0595,,,0.502,,,8.43,,,19.2,,,2.46,,,19.5,,,21.4,,,17.3,,,4.18,
BALB/cByJ,f,SC-1187,,,9.70,,,25.2,,,0.0581,,,0.504,,,8.67,,,21.2,,,2.68,,,24.1,,,23.1,,,17.5,,,6.06
BALB/cByJ,f,SC-1188,,,9.60,,,27.6,,,0.0521,,,0.484,,,9.29,,,20.5,,,2.99,,,8.34,,,25.9,,,23.8,,,2.30
BALB/cByJ,f,SC-1190,,,10.5,,,26.4,,,0.0577,,,0.546,,,9.47,,,21.1,,,2.39,,,19.9,,,24.2,,,19.5,,,5.25
BALB/cByJ,f,SC-1191,,,9.75,,,29.8,,,0.0583,,,0.600,,,10.3,,,23.4,,,3.13,,,19.4,,,27.8,,,22.4,,,5.76
BALB/cByJ,f,SC-1192,,,9.10,,,25.3,,,0.0546,,,0.497,,,9.10,,,20.9,,,3.05,,,16.4,,,23.4,,,19.6,,,4.14
BALB/cByJ,f,SC-8244,9,,,24.5,,,0.0534,,,0.598,,,11.2,,,21.6,,,3.02,,,19.1,,,21.7,,,17.5,,,4.69,,
BALB/cByJ,f,SC-8246,9.30,,,28.7,,,0.0554,,,0.616,,,11.1,,,24.9,,,3.32,,,25.4,,,27.1,,,20.2,,,7.30,,
BALB/cByJ,f,SC-8248,9,,,26.6,,,0.0535,,,0.630,,,11.8,,,22.8,,,3.29,,,20.5,,,23.8,,,18.9,,,5.47,,
BALB/cByJ,f,SC-8249,8.90,,,21.7,,,0.0539,,,0.694,,,12.9,,,19.5,,,2.74,,,19.2,,,19,,,15.4,,,4.17,,
BALB/cByJ,f,SC-8250,9,,,27.7,,,0.0540,,,0.610,,,11.3,,,23.9,,,3.42,,,21.2,,,25.2,,,19.9,,,5.89,,
BALB/cByJ,f,SC-8251,8.90,,,24.2,,,0.0531,,,0.682,,,12.9,,,21.6,,,3.06,,,21.1,,,20.6,,,16.3,,,5.12,,
BALB/cByJ,m,SC-1063,,10.5,,,28.6,,,0.0571,,,0.525,,,9.20,,,22.0,,,2.59,,,16.3,,,27.3,,,22.9,,,4.44,
BALB/cByJ,m,SC-1064,,10.4,,,30.3,,,0.0551,,,0.508,,,9.23,,,23.1,,,2.80,,,19.1,,,27.8,,,22.5,,,5.29,
BALB/cByJ,m,SC-1066,,10.4,,,30.3,,,0.0568,,,0.592,,,10.4,,,22.7,,,2.80,,,18.4,,,28.8,,,23.5,,,5.30,
BALB/cByJ,m,SC-1067,,10.2,,,34.8,,,0.0600,,,0.556,,,9.27,,,25.5,,,3.35,,,22.0,,,32.9,,,25.7,,,7.23,
BALB/cByJ,m,SC-1068,,10.2,,,29.4,,,0.0560,,,0.521,,,9.29,,,23.9,,,2.83,,,18.4,,,27.8,,,22.7,,,5.11,
BALB/cByJ,m,SC-1069,,10.5,,,34.4,,,0.0589,,,0.552,,,9.38,,,23.9,,,3.12,,,23.9,,,32.5,,,24.7,,,7.75,
BALB/cByJ,m,SC-1070,,10.5,,,35.3,,,0.0576,,,0.546,,,9.47,,,26.5,,,3.21,,,23.7,,,33.0,,,25.2,,,7.80,
BALB/cByJ,m,SC-1177,,,11.5,,,25.1,,,0.0517,,,0.480,,,9.29,,,22.6,,,1.90,,,16.4,,,23.8,,,19.9,,,4.13
BALB/cByJ,m,SC-1179,,,11.4,,,28.4,,,0.0540,,,0.534,,,9.89,,,23.3,,,2.19,,,18.4,,,26.9,,,22,,,5.24
BALB/cByJ,m,SC-1180,,,10.7,,,22.2,,,0.0475,,,0.432,,,9.10,,,21.4,,,1.94,,,20,,,20.5,,,16.4,,,4.44
BALB/cByJ,m,SC-1181,,,10.5,,,23.1,,,0.0482,,,0.420,,,8.71,,,21.1,,,2.09,,,19.6,,,21.2,,,17,,,4.51
BALB/cByJ,m,SC-1184,,,11.5,,,29.1,,,0.0532,,,0.524,,,9.86,,,24,,,2.20,,,20.5,,,27.4,,,21.8,,,5.97
BALB/cByJ,m,SC-1185,,,11.2,,,31.9,,,0.0561,,,0.554,,,9.88,,,25,,,2.54,,,22.8,,,29.8,,,23,,,7.26
BALB/cByJ,m,SC-1186,,,11.7,,,31.6,,,0.0540,,,0.525,,,9.73,,,24.9,,,2.31,,,21.8,,,29.8,,,23.3,,,6.87
BALB/cByJ,m,SC-7504,8.90,,,29.3,,,0.0529,,,0.560,,,10.6,,,23.2,,,3.70,,,19.4,,,28.9,,,23.3,,,5.69,,
BALB/cByJ,m,SC-7505,8.90,,,30.6,,,0.0510,,,0.525,,,10.3,,,24.8,,,3.86,,,20.6,,,30.4,,,24.1,,,6.31,,
BALB/cByJ,m,SC-7507,9,,,31.1,,,0.0533,,,0.619,,,11.6,,,25.3,,,3.83,,,19.1,,,29.9,,,24.2,,,5.94,,
BALB/cByJ,m,SC-7508,8.90,,,30.5,,,0.0491,,,0.478,,,9.72,,,21.4,,,3.86,,,18,,,24.6,,,20.2,,,5.50,,
BALB/cByJ,m,SC-7509,8.90,,,30.5,,,0.0522,,,0.621,,,11.9,,,24.9,,,3.86,,,17.7,,,28.4,,,23.4,,,5.41,,
BALB/cByJ,m,SC-7511,8.90,,,29.6,,,0.0546,,,0.708,,,13,,,24.1,,,3.74,,,21,,,28.2,,,22.3,,,6.22,,
"BTBR T+ tf/J",f,SC-1247,,11.2,,,33.1,,,0.0652,,,0.746,,,11.4,,,25.2,,,2.64,,,19.7,,,30.3,,,24.3,,,5.98,
"BTBR T+ tf/J",f,SC-1248,,11.5,,,45.2,,,0.0702,,,0.711,,,10.1,,,31.3,,,3.42,,,36.3,,,42,,,26.8,,,15.2,
"BTBR T+ tf/J",f,SC-1261,,11,,,43.1,,,0.0728,,,0.563,,,7.73,,,27.1,,,3.56,,,37.8,,,41,,,25.5,,,15.5,
"BTBR T+ tf/J",f,SC-1262,,11.4,,,40.9,,,0.0645,,,0.694,,,10.8,,,27.9,,,3.15,,,36.5,,,37.5,,,23.8,,,13.7,
"BTBR T+ tf/J",f,SC-1263,,11,,,43.8,,,0.0623,,,0.624,,,10.0,,,29.3,,,3.62,,,41.2,,,41.4,,,24.3,,,17.1,
"BTBR T+ tf/J",f,SC-1264,,11.4,,,37.8,,,0.0689,,,0.731,,,10.6,,,26.6,,,2.90,,,30.1,,,35.8,,,25,,,10.8,
"BTBR T+ tf/J",f,SC-1265,,10.8,,,37.2,,,0.0708,,,0.699,,,9.87,,,27.4,,,3.19,,,33.4,,,35.1,,,23.4,,,11.7,
"BTBR T+ tf/J",f,SC-1294,,,10.5,,,32.2,,,0.0533,,,0.597,,,11.2,,,24.9,,,2.92,,,13.9,,,29.4,,,25.3,,,4.49
"BTBR T+ tf/J",f,SC-1295,,,10,,,26.3,,,0.0467,,,0.491,,,10.5,,,22.2,,,2.63,,,12.2,,,24.4,,,21.4,,,3.20
"BTBR T+ tf/J",f,SC-1296,,,11,,,32.4,,,0.0583,,,0.686,,,11.8,,,25.9,,,2.68,,,19.2,,,29.8,,,24.1,,,6.22
"BTBR T+ tf/J",f,SC-1314,,,10.5,,,35.1,,,0.0548,,,0.679,,,12.4,,,25.6,,,3.18,,,9.14,,,32.1,,,29.2,,,3.21
"BTBR T+ tf/J",f,SC-1340,,,10.7,,,29.6,,,0.0629,,,0.690,,,11,,,22.7,,,2.59,,,18.5,,,27.7,,,22.6,,,5.48
"BTBR T+ tf/J",f,SC-1342,,,10.5,,,28.6,,,0.0594,,,0.631,,,10.6,,,24.4,,,2.59,,,23.3,,,27.3,,,20.9,,,6.65
"BTBR T+ tf/J",f,SC-9898,10.1,,,38.6,,,0.0665,,,0.748,,,11.2,,,29.5,,,3.78,,,32.5,,,39.4,,,26.6,,,12.5,,
"BTBR T+ tf/J",f,SC-9899,10.5,,,50.5,,,0.0734,,,0.746,,,10.2,,,31.8,,,4.58,,,41.2,,,51.7,,,30.4,,,20.8,,
"BTBR T+ tf/J",f,SC-9900,10.2,,,43.6,,,0.0651,,,0.686,,,10.5,,,31.6,,,4.19,,,37.3,,,42.5,,,26.6,,,16.2,,
"BTBR T+ tf/J",f,SC-9901,10.1,,,39.8,,,0.0640,,,0.744,,,11.6,,,29.5,,,3.90,,,29.1,,,38.6,,,27.4,,,11.6,,
"BTBR T+ tf/J",f,SC-9903,10,,,37.2,,,0.0634,,,0.728,,,11.5,,,29,,,3.72,,,28.2,,,36.1,,,25.9,,,10.5,,
"BTBR T+ tf/J",m,SC-1266,,11,,,43.6,,,0.0639,,,0.674,,,10.5,,,29.9,,,3.60,,,29.1,,,41.4,,,29.4,,,12.1,
"BTBR T+ tf/J",m,SC-1267,,11,,,42.5,,,0.0633,,,0.707,,,11.2,,,27.7,,,3.51,,,32.1,,,40.0,,,27.2,,,12.8,
"BTBR T+ tf/J",m,SC-1268,,11,,,31.0,,,0.0586,,,0.619,,,10.6,,,24.3,,,2.56,,,18.8,,,29.3,,,23.8,,,5.49,
"BTBR T+ tf/J",m,SC-1269,,11,,,35.4,,,0.0599,,,0.663,,,11.1,,,25.9,,,2.92,,,17.2,,,32.6,,,27,,,5.60,
"BTBR T+ tf/J",m,SC-1273,,11,,,46.3,,,0.0642,,,0.684,,,10.7,,,30.3,,,3.83,,,30,,,44.4,,,31.1,,,13.3,
"BTBR T+ tf/J",m,SC-1274,,11.7,,,45.6,,,0.0648,,,0.702,,,10.8,,,30.1,,,3.33,,,26.2,,,42.9,,,31.7,,,11.2,
"BTBR T+ tf/J",m,SC-1275,,11.6,,,52.2,,,0.0689,,,0.696,,,10.1,,,34.3,,,3.88,,,32.8,,,49.2,,,33.1,,,16.2,
"BTBR T+ tf/J",m,SC-1276,,11.6,,,39.8,,,0.0633,,,0.677,,,10.7,,,27.1,,,2.96,,,27.9,,,36.9,,,26.6,,,10.3,
"BTBR T+ tf/J",m,SC-1309,,,11,,,31.4,,,0.0590,,,0.742,,,12.6,,,25.9,,,2.59,,,18.6,,,28.3,,,23,,,5.82
"BTBR T+ tf/J",m,SC-1353,,,10.3,,,31.3,,,0.0592,,,0.654,,,11.1,,,24.9,,,2.95,,,19.9,,,28.7,,,23,,,6.24
"BTBR T+ tf/J",m,SC-5500,,,11.5,,,34.8,,,0.0609,,,0.733,,,12,,,26.8,,,2.63,,,18.7,,,32.3,,,26.3,,,6.52
"BTBR T+ tf/J",m,SC-9905,9.90,,,40.4,,,0.0607,,,0.731,,,12,,,28.7,,,4.13,,,22.1,,,37.3,,,29.1,,,8.95,,
"BTBR T+ tf/J",m,SC-9906,9.80,,,36.8,,,0.0551,,,0.756,,,13.7,,,27.4,,,3.83,,,20.9,,,35.6,,,28.2,,,7.70,,
"BTBR T+ tf/J",m,SC-9907,9.80,,,36.1,,,0.0583,,,0.707,,,12.1,,,26.6,,,3.76,,,22.8,,,35.7,,,27.6,,,8.21,,
"BTBR T+ tf/J",m,SC-9909,10,,,43.6,,,0.0617,,,0.724,,,11.7,,,30.3,,,4.36,,,27.1,,,41.4,,,30.2,,,11.8,,
"BTBR T+ tf/J",m,SC-9910,10.1,,,48,,,0.0622,,,0.742,,,11.9,,,31.6,,,4.71,,,27,,,46.6,,,34,,,12.9,,
"BTBR T+ tf/J",m,SC-9911,10,,,41.2,,,0.0602,,,0.748,,,12.4,,,29.1,,,4.12,,,23.6,,,38.9,,,29.7,,,9.71,,
"BTBR T+ tf/J",m,SC-9912,9.80,,,39.9,,,0.0600,,,0.703,,,11.7,,,27.8,,,4.16,,,26.1,,,39.8,,,29.4,,,10.4,,
BUB/BnJ,f,SC-1385,,10,,,28.4,,,0.0585,,,0.512,,,8.75,,,20.8,,,2.84,,,16.6,,,25.6,,,21.4,,,4.24,
BUB/BnJ,f,SC-1386,,9.60,,,25.3,,,0.0589,,,0.555,,,9.42,,,19.7,,,2.74,,,16.9,,,22.4,,,18.7,,,3.78,
BUB/BnJ,f,SC-1390,,9.50,,,23.6,,,0.0523,,,0.455,,,8.70,,,19.8,,,2.61,,,17.3,,,22.2,,,18.4,,,3.82,
BUB/BnJ,f,SC-1391,,9.50,,,23.4,,,0.0454,,,0.399,,,8.80,,,19.3,,,2.60,,,14.7,,,21.2,,,18.1,,,3.13,
BUB/BnJ,f,SC-1392,,9.80,,,27.6,,,0.0544,,,0.529,,,9.72,,,20.7,,,2.88,,,16.9,,,25.8,,,21.4,,,4.37,
BUB/BnJ,f,SC-1393,,10,,,24.4,,,0.0452,,,0.485,,,10.7,,,20.5,,,2.44,,,9.86,,,21.5,,,19.4,,,2.12,
BUB/BnJ,f,SC-1394,,10,,,29.3,,,0.0550,,,0.566,,,10.3,,,22.3,,,2.93,,,18.6,,,26.9,,,21.9,,,5.00,
BUB/BnJ,f,SC-1440,,,9.50,,,24.6,,,0.0519,,,0.565,,,10.9,,,21.3,,,2.73,,,17.6,,,22.6,,,18.6,,,4.34
BUB/BnJ,f,SC-1441,,,10,,,30.5,,,0.0471,,,0.525,,,11.2,,,21.9,,,3.05,,,11.8,,,27.9,,,24.6,,,3.59
BUB/BnJ,f,SC-1442,,,10,,,28.2,,,0.0515,,,0.487,,,9.46,,,20.1,,,2.82,,,14.5,,,26.1,,,22.3,,,4.09
BUB/BnJ,f,SC-1443,,,10,,,25.1,,,0.0551,,,0.565,,,10.2,,,21.7,,,2.51,,,16.9,,,23.7,,,19.7,,,4.24
BUB/BnJ,f,SC-1444,,,9.60,,,19.9,,,0.0417,,,0.419,,,10.1,,,19.2,,,2.16,,,12.1,,,18,,,15.8,,,2.41
BUB/BnJ,f,SC-1445,,,9,,,14.8,,,0.0464,,,0.460,,,9.91,,,16.2,,,1.83,,,15.7,,,13,,,11,,,2.33
BUB/BnJ,f,SC-1446,,,9.50,,,21.1,,,0.0520,,,0.558,,,10.7,,,20.7,,,2.34,,,19.1,,,19.5,,,15.8,,,4.04
BUB/BnJ,f,SC-1451,,,9.50,,,23.4,,,0.0494,,,0.484,,,9.79,,,19.3,,,2.60,,,14.1,,,21.3,,,18.3,,,3.30
BUB/BnJ,f,SC-7293,8.90,,,27,,,0.0554,,,0.641,,,11.6,,,22.6,,,3.40,,,18.8,,,26.2,,,21.3,,,5.06,,
BUB/BnJ,f,SC-7294,9,,,25.8,,,0.0532,,,0.758,,,14.2,,,22.4,,,3.18,,,18.9,,,24.1,,,19.5,,,4.86,,
BUB/BnJ,f,SC-7295,9,,,28,,,0.0524,,,0.790,,,15.1,,,24.2,,,3.46,,,17.8,,,26.3,,,21.6,,,4.98,,
BUB/BnJ,f,SC-7296,8.90,,,30,,,0.0513,,,0.696,,,13.6,,,24.4,,,3.79,,,15.9,,,28.4,,,23.9,,,4.78,,
BUB/BnJ,f,SC-7691,9.50,,,31.2,,,0.0558,,,0.746,,,13.4,,,25.4,,,3.45,,,17.9,,,29.2,,,24,,,5.57,,
BUB/BnJ,f,SC-7692,9.30,,,31,,,0.0502,,,0.796,,,15.8,,,25.5,,,3.59,,,15.5,,,28,,,23.7,,,4.81,,
BUB/BnJ,f,SC-7693,9,,,26.2,,,0.0519,,,0.770,,,14.8,,,22.8,,,3.24,,,17.1,,,23.6,,,19.6,,,4.49,,
BUB/BnJ,f,SC-7694,9.30,,,27,,,0.0494,,,0.653,,,13.2,,,22.7,,,3.12,,,15.6,,,24.7,,,20.8,,,4.20,,
BUB/BnJ,m,SC-1373,,10,,,32.2,,,0.0596,,,0.700,,,11.8,,,24.0,,,3.23,,,13.5,,,30.3,,,26.2,,,4.11,
BUB/BnJ,m,SC-1374,,10,,,32.8,,,0.0588,,,0.663,,,11.3,,,24.3,,,3.28,,,12.8,,,29.9,,,26.1,,,3.82,
BUB/BnJ,m,SC-1378,,10.5,,,33.4,,,0.0603,,,0.599,,,9.93,,,24.8,,,3.03,,,18.6,,,32.8,,,26.7,,,6.10,
BUB/BnJ,m,SC-1380,,10.2,,,30.5,,,0.0572,,,0.528,,,9.23,,,22.9,,,2.93,,,18.3,,,29.3,,,23.9,,,5.36,
BUB/BnJ,m,SC-1389,,10,,,27.3,,,0.0560,,,0.508,,,9.07,,,22.2,,,2.73,,,19.3,,,26.1,,,21.1,,,5.03,
BUB/BnJ,m,SC-1396,,10,,,30.8,,,0.0598,,,0.593,,,9.92,,,24.0,,,3.08,,,17.3,,,28.7,,,23.7,,,4.96,
BUB/BnJ,m,SC-1397,,10,,,33.5,,,0.0594,,,0.572,,,9.63,,,25.5,,,3.35,,,16.1,,,31.9,,,26.8,,,5.12,
BUB/BnJ,m,SC-1398,,10.2,,,31.2,,,0.0581,,,0.520,,,8.95,,,24.2,,,3.00,,,20.6,,,29.6,,,23.5,,,6.11,
BUB/BnJ,m,SC-1439,,,9.80,,,23.5,,,0.0487,,,0.517,,,10.6,,,22,,,2.44,,,15.3,,,21.7,,,18.4,,,3.60
BUB/BnJ,m,SC-1447,,,10.5,,,32.9,,,0.0586,,,0.624,,,10.6,,,25,,,2.98,,,15.4,,,31.5,,,26.6,,,5.07
BUB/BnJ,m,SC-7291,8.80,,,31.1,,,0.0496,,,0.634,,,12.8,,,24.6,,,4.02,,,14.4,,,30.1,,,25.8,,,4.49,,
BUB/BnJ,m,SC-7292,9.10,,,33.2,,,0.0511,,,0.670,,,13.1,,,25.7,,,4.01,,,15.5,,,32.2,,,27.2,,,5.14,,
BUB/BnJ,m,SC-7690,8.70,,,29.4,,,0.0513,,,0.705,,,13.7,,,24.2,,,3.89,,,17.1,,,26.5,,,22,,,5.02,,
BUB/BnJ,m,SC-7698,9.30,,,39.8,,,0.0527,,,0.750,,,14.2,,,28.5,,,4.60,,,19.3,,,37.2,,,30.1,,,7.66,,
C3H/HeJ,f,SC-1466,,9.70,,,22.6,,,0.0585,,,0.561,,,9.58,,,20.0,,,2.41,,,13.9,,,20.2,,,17.4,,,2.81,
C3H/HeJ,f,SC-1467,,10,,,24.2,,,0.0642,,,0.651,,,10.1,,,22.0,,,2.42,,,20.6,,,22.2,,,17.6,,,4.57,
C3H/HeJ,f,SC-1468,,9.50,,,19.6,,,0.0592,,,0.540,,,9.13,,,18.3,,,2.18,,,18.6,,,17.7,,,14.4,,,3.29,
C3H/HeJ,f,SC-1469,,10,,,27.7,,,0.0648,,,0.652,,,10.1,,,24.1,,,2.77,,,27.0,,,25.5,,,18.6,,,6.87,
C3H/HeJ,f,SC-1470,,10.3,,,27.6,,,0.0694,,,0.715,,,10.3,,,22.4,,,2.60,,,18.0,,,24.1,,,19.8,,,4.34,
C3H/HeJ,f,SC-1473,,9.80,,,25.2,,,0.0596,,,0.653,,,11.0,,,21.8,,,2.63,,,13.8,,,22.0,,,19,,,3.04,
C3H/HeJ,f,SC-1474,,10.2,,,23.1,,,0.0665,,,0.692,,,10.4,,,20.6,,,2.23,,,18.7,,,20.6,,,16.7,,,3.85,
C3H/HeJ,f,SC-1599,,,9,,,19.4,,,0.0596,,,0.537,,,9.02,,,17.6,,,2.40,,,15.2,,,18,,,15.3,,,2.95
C3H/HeJ,f,SC-1605,,,9.50,,,23.4,,,0.0596,,,0.707,,,11.9,,,20.2,,,2.59,,,14.8,,,20.2,,,17.2,,,3.46
C3H/HeJ,f,SC-1607,,,9.50,,,23.2,,,0.0676,,,0.666,,,9.85,,,17.9,,,2.57,,,17.8,,,21.7,,,17.8,,,4.12
C3H/HeJ,f,SC-1608,,,9.50,,,20.6,,,0.0613,,,0.649,,,10.6,,,19.2,,,2.29,,,16.1,,,17.9,,,15,,,3.33
C3H/HeJ,f,SC-1609,,,9.50,,,18.6,,,0.0577,,,0.638,,,11.1,,,19.3,,,2.06,,,15.5,,,16.4,,,13.9,,,2.87
C3H/HeJ,f,SC-1610,,,10,,,23.5,,,0.0636,,,0.699,,,11,,,21.1,,,2.35,,,16.4,,,21.4,,,17.9,,,3.87
C3H/HeJ,f,SC-7757,9.20,,,25.1,,,0.0609,,,0.758,,,12.4,,,22.2,,,2.96,,,20,,,22.9,,,18.3,,,5,,
C3H/HeJ,f,SC-7758,9.20,,,24.3,,,0.0586,,,0.740,,,12.6,,,22.4,,,2.87,,,20.7,,,21.4,,,17,,,5.03,,
C3H/HeJ,f,SC-7759,8.90,,,23.4,,,0.0568,,,0.758,,,13.3,,,20.9,,,2.96,,,17.4,,,20.7,,,17.1,,,4.07,,
C3H/HeJ,f,SC-7760,9,,,23.5,,,0.0595,,,0.739,,,12.4,,,22,,,2.90,,,20.6,,,20.5,,,16.3,,,4.83,,
C3H/HeJ,f,SC-7761,8.80,,,21.7,,,0.0606,,,0.790,,,13,,,20.3,,,2.80,,,20,,,18.9,,,15.1,,,4.33,,
C3H/HeJ,f,SC-7762,9.20,,,23.9,,,0.0590,,,0.769,,,13,,,21.7,,,2.83,,,19.3,,,20.8,,,16.8,,,4.61,,
C3H/HeJ,f,SC-7763,9.10,,,24.5,,,0.0589,,,0.821,,,13.9,,,22.2,,,2.96,,,18.5,,,21.7,,,17.7,,,4.53,,
C3H/HeJ,f,SC-7764,9,,,23.3,,,0.0603,,,0.735,,,12.2,,,21.1,,,2.87,,,17.7,,,20.2,,,16.6,,,4.11,,
C3H/HeJ,m,SC-1476,,10.5,,,31.7,,,0.0694,,,0.738,,,10.6,,,23.7,,,2.87,,,16.6,,,29.6,,,24.7,,,4.91,
C3H/HeJ,m,SC-1477,,10.2,,,30.2,,,0.0660,,,0.721,,,10.9,,,22.7,,,2.90,,,16.8,,,27.5,,,22.9,,,4.61,
C3H/HeJ,m,SC-1478,,10.5,,,37.8,,,0.0679,,,0.706,,,10.4,,,26.3,,,3.43,,,24.6,,,34.7,,,26.2,,,8.54,
C3H/HeJ,m,SC-1479,,10.5,,,37.5,,,0.0721,,,0.738,,,10.2,,,27.3,,,3.40,,,23.7,,,34.5,,,26.4,,,8.17,
C3H/HeJ,m,SC-1480,,10.7,,,31.0,,,0.0707,,,0.801,,,11.3,,,23.4,,,2.70,,,15.0,,,28.5,,,24.2,,,4.27,
C3H/HeJ,m,SC-1481,,10.5,,,33.3,,,0.0699,,,0.774,,,11.1,,,23.9,,,3.02,,,16.6,,,30.9,,,25.8,,,5.14,
C3H/HeJ,m,SC-1482,,10,,,31.3,,,0.0680,,,0.758,,,11.2,,,23.4,,,3.13,,,14.6,,,28.7,,,24.5,,,4.18,
C3H/HeJ,m,SC-1611,,,9.50,,,28.1,,,0.0673,,,0.752,,,11.2,,,22.2,,,3.12,,,14.8,,,25.8,,,22,,,4.15
C3H/HeJ,m,SC-1612,,,9.50,,,27.4,,,0.0664,,,0.700,,,10.5,,,21.6,,,3.04,,,17,,,24.8,,,20.6,,,4.67
C3H/HeJ,m,SC-1613,,,10.4,,,27.1,,,0.0608,,,0.656,,,10.8,,,23.5,,,2.51,,,17.5,,,25.2,,,20.8,,,4.75
C3H/HeJ,m,SC-1614,,,9.70,,,26.9,,,0.0632,,,0.679,,,10.8,,,22.5,,,2.86,,,15.8,,,24.1,,,20.3,,,4.26
C3H/HeJ,m,SC-1615,,,10,,,26.9,,,0.0677,,,0.783,,,11.6,,,21.7,,,2.69,,,13.8,,,24.6,,,21.2,,,3.73
C3H/HeJ,m,SC-1618,,,10.2,,,30.8,,,0.0725,,,0.791,,,10.9,,,23,,,2.96,,,18.8,,,28.6,,,23.2,,,5.78
C3H/HeJ,m,SC-1619,,,9.90,,,25.7,,,0.0666,,,0.714,,,10.7,,,20.4,,,2.62,,,14,,,23.2,,,20,,,3.60