T0,T2,T4,T6,T8,T10,T12,T14,T16,T18,T20,T22,T24,T26,T28,T30,T32,T34,T36,T38,T40,T42,T44,T46,T48,T50,T52,T54,T56,T58,T60,T62,T64,T66,T68,T70,T72,T74,T76,T78,T80,T82,T84,T86,T88,T90,T92,T94,T96,T98,T100,T102,T104,T106,T108,T110,T112,T114,T116,T118,T120,T122,T124,T126,T128,T130,T132,T134,T136,T138,T140,T142,T144,T146,T148,T150,T152,T154,T156,T158,T160,T162,T164,T166,T168,T170,T172,T174,T176,T178,T180,T182,T184,T186,T188,T190,T192,T194,T196,T198,T200,T202,T204,T206,T208,T210,T212,T214,T216,T218,T220,T222,T224,T226,T228,T230,T232,T234,T236,T238,T240,T242,T244,T246,T248,T250,T252,T254,T256,T258,T260,T262,T264,T266,T268,T270,T272,T274,T276,T278,T280,T282,T284,T286,T288,T290,T292,T294,T296,T298,T300,T302,T304,T306,T308,T310,T312,T314,T316,T318,T320,T322,T324,T326,T328,T330,T332,T334,T336,T338,T340,T342,T344,T346,T348,T350,T352,T354,T356,T358,T360,T362,T364,T366,T368,T370,T372,T374,T376,T378,T380,T382,T384,T386,T388,T390,T392,T394,T396,T398,T400,T402,T404,T406,T408,T410,T412,T414,T416,T418,T420,T422,T424,T426,T428,T430,T432,T434,T436,T438,T440,T442,T444,T446,T448,T450,T452,T454,T456,T458,T460,T462,T464,T466,T468,T470,T472,T474,T476,T478,T480,m1,m2,m3,m4,m5,m6,m7,m8,m9,m10,m11,m12,m13,m14,m15,m16,m17,m18,m19,m20,m21,m22,m23,m24,m25,m26,m27,m28,m29,m30,m31,m32,m33,m34,m35,m36,m37,m38,m39,m40,m41,m42,m43,m44,m45,m46,m47,m48,m49,m50,m51,m52,m53,m54,m55,m56,m57,m58,m59,m60,m61,m62,m63,m64,m65,m66,m67,m68,m69,m70,m71,m72,m73,m74,m75,m76,m77,m78,m79,m80,m81,m82,m83,m84,m85,m86,m87,m88,m89,m90,m91,m92,m93,m94,m95,m96,m97,m98,m99,m100,m101,m102
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,3.9,7.7,9.8,10.8,12.9,14,15.1,15.9,17.3,21.6,27.4,29.8,31.4,33.3,40.6,45.1,52,59.3,64.7,65.5,73.3,83.6,87,94.4,101.6,104.7,111.8,115.3,117.4,122,125.9,0,13.5,16.1,22.2,26.6,28.8,30.4,34.9,36,48.5,52.8,53.8,63.2,64.4,71.8,75,75.8,76.7,78.8,81.3,0,14.8,16.4,21.5,36.5,39.7,42.5,45.4,49.3,62,62.1,68.2,73.8,79,80.3,80.4,0,26.3,35.8,40.9,41.9,42.3,56.1,66.2,69.5,78.2,85.7,0,7,12.3,13.9,16.2,19,35.6,40.1,42.9,58.2,60,61.7,63.5,65.4,78.3,83.3,86.1,88.8,98.7,103.5,106.5,107.2,111.8
6.291434375,6.16932375,6.083475,6.19993125,6.70076875,6.768010438,7.0206175,7.157595313,7.632998125,7.91813125,8.689568125,9.088940625,9.82025,10.03108063,10.468925,11.209175,11.7172875,12.36735,13.13505,13.72469375,14.56851875,15.63386875,15.88213125,16.68691875,17.65389375,18.45821875,19.05886875,19.98928875,20.8295,21.52345,22.46194625,23.2963625,24.30608125,25.0536875,25.718675,26.662575,27.42314375,28.30198125,29.2084375,30.14501875,30.77983125,31.69596875,32.488,33.4380625,34.3881875,35.6711875,36.6655,37.380625,38.644375,39.4974375,40.43225,41.23975,42.462375,43.272625,44.5126875,45.423125,45.997375,46.9406875,47.9065625,48.734,49.566625,50.452375,51.19875,52.038125,52.9266875,53.8621875,54.623,55.527375,56.4569375,57.127625,57.9555,58.8325625,59.6349375,60.248875,61.0955625,61.551375,62.3859375,63.198625,63.8836875,64.207625,65.09925,65.8511875,66.7695625,67.409375,67.814875,68.6734375,69.2698125,69.9066875,70.556875,71.4286875,71.877375,72.1706875,73.074125,73.3425625,74.037375,75.0079375,75.469875,76.0385625,76.5088125,77.1653125,78.018875,78.5408125,79.1473125,79.592625,80.3508125,80.8786875,81.542125,82.1794375,82.7449375,83.2440625,83.6323125,84.308625,84.7886875,85.425375,85.416375,85.9353125,86.5668125,86.9871875,87.55875,87.5411875,88.0475,88.4495,88.7204375,89.142125,89.4959375,89.88575,89.933,90.5255625,90.7589375,90.82025,91.216875,91.6788125,91.8864375,92.13325,92.3250625,92.5065625,92.603,92.765875,93.1565,93.2645625,93.43075,93.403375,93.7780625,93.8978125,93.8625625,94.3366875,94.5366875,94.7126875,94.570375,94.6304375,94.8835625,94.9020625,94.9715625,94.7664375,95.2463125,95.0005,95.1991875,95.23475,94.7809375,94.8996875,94.980125,95.1469375,95.2538125,95.325625,95.221375,94.9450625,95.2725,95.2565625,95.3939375,95.14325,95.2815,95.24575,95.397125,95.3029375,95.4341875,95.2754375,95.325125,95.41425,95.1625625,95.0541875,95.1698125,95.0471875,95.209,95.0106875,95.0986875,94.9165,94.8235625,94.9638125,94.9264375,95.1121875,94.9360625,94.959625,94.692125,94.4755,94.4243125,94.400375,94.219625,94.4843125,94.380875,94.334125,94.3236875,94.2095,94.0828125,94.1909375,94.028125,93.8885625,93.8010625,93.7713125,93.5955625,93.409125,93.6906875,93.444,93.5173125,93.21025,92.8794375,92.9220625,93.012,93.0406875,92.904875,92.70525,92.4906875,92.4405,92.4388125,92.180625,92.2720625,92.095125,91.944,92.0784375,91.9720625,91.5475625,91.6400625,91.5685,91.5601875,91.483625,91.3363125,91.3500625,91.2720625,91.1893125,91.0146875,91.129875,90.903125,A,A,A,A,A,A,A,A,*,*,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
-3.84201,-3.718947059,-3.534897059,-3.196576471,-2.945011765,-3.037635294,-2.445647059,-2.041311765,-1.726952941,-1.410352941,-1.100688824,-0.630011176,-0.010479412,0.283195882,0.762104118,1.131280588,1.914447647,2.183264706,2.899558824,3.481335294,4.074070588,4.690264706,5.180523529,5.863691176,6.578471176,7.182665294,8.004020588,8.606832353,9.390042353,10.20270412,10.65073471,11.37165941,11.98751588,12.66481,13.39149412,13.93670588,14.62048235,15.34929412,16.14261765,16.72225294,17.41624118,18.01778824,18.97135294,19.5943,20.27603118,20.98783706,21.85903471,22.49997235,23.27604824,24.12584294,24.88208235,25.50008824,26.28520588,27.49335294,28.17575294,28.55127059,29.69761176,30.14164706,30.92647647,31.92208235,32.3464,33.25776471,33.75765294,34.59400588,35.54542941,35.94671176,36.72933529,37.62982353,38.36264706,38.91188235,39.62882353,40.03564706,41.14747059,41.56011765,42.35152941,43.056,43.47217647,44.453,44.96476471,45.72605882,46.35547059,46.93605882,47.74194118,48.24111765,49.13241176,49.58423529,50.11823529,50.75264706,51.36688235,52.24552941,52.77388235,53.49523529,53.99011765,54.53411765,55.28270588,55.84682353,56.44447059,56.78088235,57.31888235,57.79458824,58.47564706,58.97670588,59.51323529,60.05158824,60.73523529,61.22211765,61.54958824,61.96611765,62.53217647,63.03405882,63.48288235,63.89294118,64.39694118,64.83405882,65.01729412,65.55805882,66.03258824,66.24411765,66.70270588,67.13847059,67.50552941,67.94894118,68.62305882,68.86017647,68.97835294,69.45217647,69.64688235,69.93805882,70.50382353,70.79523529,71.31247059,71.68782353,71.94682353,72.16252941,72.32852941,72.83711765,73.27911765,73.50541176,73.67835294,74.09835294,74.66070588,75.09029412,75.33894118,75.49935294,76.095,76.20829412,76.55105882,76.69858824,77.05470588,77.36258824,77.64264706,78.02835294,78.38241176,78.42794118,78.79682353,78.89994118,79.33270588,79.52664706,79.909,80.09141176,80.33623529,80.61111765,81.12541176,81.22258824,81.27111765,81.55376471,81.97258824,82.19435294,82.40729412,82.46594118,82.692,83.07670588,83.35388235,83.58823529,83.80158824,84.02629412,84.21741176,84.42423529,84.57158824,84.701,85.05188235,85.27205882,85.34252941,85.70176471,85.78847059,85.91129412,86.04058824,86.41535294,86.42523529,86.64170588,86.769,86.945,86.95964706,87.28447059,87.34505882,87.46447059,87.66882353,87.79094118,88.073,88.30188235,88.49358824,88.45611765,88.48452941,88.67423529,88.71670588,88.90047059,88.82605882,89.05523529,89.12964706,89.25488235,89.33129412,89.49105882,89.89329412,90.02505882,90.014,90.17988235,90.29723529,90.21735294,90.47411765,90.30223529,90.62305882,90.82341176,90.79747059,91.04405882,91.277,91.44847059,91.51817647,91.57182353,91.61211765,91.86264706,91.98670588,91.859,92.01088235,91.976,92.29735294,92.19905882,92.296,92.41241176,92.61276471,92.45870588,92.43941176,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,*,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
8.9363125,8.724711563,8.800860156,8.8969775,9.04680875,9.1862825,9.4756225,9.919947813,10.23461031,10.88054563,11.28077,11.64491875,12.47267188,12.98531369,13.49310422,14.16320938,14.72905625,15.53574688,16.19084063,17.07370625,17.87650625,18.59600625,19.27265313,20.317,21.10739719,21.9689475,22.39857219,23.33395625,24.05491688,24.73962188,25.703575,26.63680188,27.19159188,27.91045719,28.76578125,29.58370938,30.09906563,30.78328438,31.67637813,32.55094063,33.18534375,33.90259375,34.61637813,35.4684375,36.27183125,37.09949688,37.74371813,38.45734844,39.03519656,39.80434469,40.45690844,41.39870281,42.10524406,42.86451531,43.50212188,44.3177625,44.88545313,45.842375,46.304475,46.70175625,47.61168125,48.32731563,48.93365313,49.53260313,50.0749625,50.68457188,51.23429063,52.03285938,52.4606625,53.13674063,53.85578438,54.18234688,54.95701563,55.63428125,56.05664688,56.56455938,57.3246125,57.62988125,58.30554688,58.92659375,59.53725938,59.86653438,60.4410625,60.96075,61.35878125,61.72314063,62.4124375,62.9550625,63.37465625,63.8506875,64.29015625,64.57709375,64.9920625,65.6461875,65.98875,66.32915625,66.7298125,67.223,67.499,68.0094375,68.2710625,68.401,68.71084375,69.2795,69.54953125,69.92721875,70.35603125,70.54553125,71.11415625,71.28021875,71.743,72.087125,72.3750625,72.62690625,72.9401875,73.39734375,73.45028125,73.8234375,74.005,74.38828125,74.5015,75.02321875,75.22190625,75.3155,75.71209375,76.119625,76.29565625,76.5998125,76.7935,76.88325,77.32771875,77.61484375,77.82634375,78.19253125,78.4880625,78.61228125,78.88425,79.1251875,79.5210625,79.71025,79.92846875,80.1471875,80.53678125,80.82540625,80.99675,80.9899375,81.35653125,81.71646875,81.80128125,82.05990625,82.1693125,82.5335625,82.62140625,82.98259375,83.10053125,83.35571875,83.350625,83.55546875,83.59034375,83.73790625,83.84459375,84.10925,84.27971875,84.315625,84.3855,84.574625,84.6936875,84.68684375,84.833125,84.9593125,85.03084375,85.22090625,85.47840625,85.6645625,85.71628125,85.80559375,85.849875,86.0671875,86.085375,86.36259375,86.419625,86.7341875,86.63784375,86.70196875,86.8858125,86.8670625,87.13559375,87.38371875,87.32275,87.46809375,87.4075625,87.53459375,87.79440625,87.98534375,87.980125,88.28990625,88.18265625,88.4265,88.5873125,88.649125,88.887625,88.89096875,89.0123125,89.09290625,89.0660625,89.20034375,89.55796875,89.5035625,89.41278125,89.635,89.8850625,89.7275,89.88490625,89.8829375,90.03725,89.9693125,90.22609375,90.11721875,90.21725,90.383125,90.515125,90.5874375,90.62640625,90.5828125,90.7975625,90.918625,90.95853125,91.19896875,91.1685625,91.24646875,91.13153125,91.363,91.48203125,91.43753125,91.5589375,91.68065625,91.66453125,91.76878125,91.65725,91.79534375,91.900875,A,A,A,A,A,A,A,A,A,A,A,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
1.153336364,1.086993333,1.22031,0.925435758,1.30459697,1.338408788,1.775180606,1.964805455,2.450703939,2.607442424,3.166781818,3.586669091,4.090087788,4.537788485,5.110228091,5.639263333,6.196768485,6.660306061,7.273125758,7.903852727,8.736409091,9.34129697,9.90669303,10.63604576,11.07974364,12.01935455,12.65442121,13.41232939,14.18858667,14.66510697,15.64230303,16.34332758,17.2044697,17.95025727,18.55468061,19.44117736,20.13413879,20.80602364,21.50994848,22.48888485,23.29180303,23.99705455,24.74763939,25.58771545,26.1324703,27.12668333,27.86074303,28.53629,29.27615333,29.95721818,30.92316061,31.58790606,32.25709091,33.02023333,33.98775758,34.55943333,35.4414,36.22036576,36.89905818,37.62270061,38.57079824,39.38793667,40.12814545,40.81314848,41.62647879,42.24055152,42.95176061,43.82603939,44.63736364,45.00675152,45.92558485,46.60696364,47.35892424,48.09701515,48.64549697,49.4743,50.03631818,50.91155455,51.6017697,52.15851515,52.92024242,53.45587879,54.28542424,54.96454545,55.47445455,56.02424242,56.91890909,57.58115152,58.07436364,58.69639394,59.52669697,59.96218182,60.73245455,61.26587879,61.91966667,62.47521212,63.23169697,63.62739394,64.41151515,64.925,65.62506061,66.03672727,66.73948485,67.44012121,67.93518182,68.43769697,69.09333333,69.81163636,70.48439394,71.15672727,71.50345455,71.96378788,72.67187879,73.2890303,73.80912121,74.44130303,74.63072727,75.28706061,75.97448485,76.27563636,76.80678788,77.11193939,77.70178788,78.07760606,78.58187879,79.28878788,79.62263636,80.07069697,80.5650303,80.903,81.23763636,81.90469697,82.25436364,82.72415152,83.05115152,83.25269697,83.75384848,84.01712121,84.44124242,84.88139394,85.19006061,85.45012121,85.65212121,86.13945455,86.39054545,86.66615152,87.03515152,87.27669697,87.84390909,88.12730303,88.35590909,88.4799697,88.86869697,88.95424242,89.33778788,89.44536364,89.66590909,89.99227273,90.12457576,90.47784848,90.61715152,90.73712121,90.94918182,90.97539394,91.09190909,91.05524242,91.34566667,91.60860606,91.72533333,91.76560606,92.00415152,92.10848485,92.12221212,92.29466667,92.19418182,92.41772727,92.61381818,92.53733333,92.75378788,93.01360606,93.06063636,93.13924242,93.1859697,93.37845455,93.42212121,93.57609091,93.61739394,93.63257576,93.85254545,93.857,93.84951515,93.81318182,93.87942424,94.01687879,94.03527273,94.12881818,94.18093939,94.30072727,94.29518182,94.43666667,94.34927273,94.46824242,94.53436364,94.52072727,94.54436364,94.60427273,94.50384848,94.55863636,94.60193939,94.55560606,94.73569697,94.81657576,94.69309091,94.60639394,94.70684848,94.84890909,94.69572727,94.67827273,94.69045455,94.80118182,94.81306061,94.673,94.54324242,94.561,94.67051515,94.71863636,94.52315152,94.54175758,94.58833333,94.53090909,94.39209091,94.25560606,94.23448485,94.23687879,94.29278788,94.17293939,94.18690909,93.99906061,93.98393939,93.84581818,93.73278788,A,A,A,A,A,A,A,A,A,A,A,*,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
4.602145152,4.610463636,4.573512121,4.420043636,4.735020303,5.126651818,5.117414394,5.607456061,6.023246485,6.344999394,6.672790909,7.227918182,7.596224242,8.019687879,8.477263636,9.052875758,9.546639394,10.32686606,10.90113364,11.38385273,12.19722424,12.88519394,13.63087576,14.45384848,15.03060242,16.03758758,16.83608333,17.44802727,18.08005455,19.07663121,19.71006606,20.73959394,21.34283121,22.0059,22.91237273,23.79340606,24.54294545,25.4709897,25.92938697,26.68294939,27.61622636,28.3319303,29.01174788,29.75416667,30.57032121,31.00813333,32.14600606,32.64326667,33.47731515,34.15393939,34.81799909,35.4253483,36.45784333,36.87388273,37.72057242,38.52117576,39.16063333,39.86949697,40.4214303,41.34319091,41.73379091,42.68629697,43.09585152,44.1577697,44.86209091,45.74384242,46.46039697,47.18360909,47.71790606,48.63267273,49.25730303,49.93826061,50.73965455,51.44424848,52.04964848,52.77535152,53.40438,54.39459909,54.85791212,55.59128667,56.21464636,56.82025152,57.62446061,58.31755758,59.02673636,59.57322121,60.28521818,60.80343939,61.31693939,62.0745303,62.36456667,63.13479394,63.68912727,64.34977273,65.00263636,65.33744545,65.8610303,66.47948485,67.08442424,67.65718182,68.0599697,68.56063636,69.20351515,69.68654545,70.26254545,70.71545455,71.40169697,71.85336364,72.43351515,73.02448485,73.48960606,74.06551515,74.54072727,75.04836364,75.57581818,75.94824242,76.44978788,77.04654545,77.56181818,77.92142424,78.52778788,78.90393939,79.42,80.07836364,80.34524242,80.76342424,81.28669697,81.69284848,82.10981818,82.42212121,82.89854545,83.33412121,83.4619697,84.06872727,84.48472727,84.79372727,85.25854545,85.59990909,85.75842424,86.02754545,86.46324242,86.62842424,87.26987879,87.31369697,87.60751515,88.03051515,88.20193939,88.40518182,88.8539697,89.14448485,89.57048485,89.70924242,89.70260606,90.02342424,89.96569697,90.26069697,90.51666667,90.74472727,90.91530303,91.2230303,91.27945455,91.62524242,91.85939394,92.09778788,92.30554545,92.32378788,92.37266667,92.50848485,92.67463636,92.84090909,93.02081818,93.12169697,93.53260606,93.47224242,93.61721212,93.67318182,93.88863636,93.94087879,94.11421212,94.16221212,94.42915152,94.63554545,94.55054545,94.56712121,94.7890303,94.98827273,95.02412121,95.196,95.36381818,95.35906061,95.44018182,95.36478788,95.54639394,95.57636364,95.88806061,95.88142424,95.81706061,95.82015152,95.93327273,95.97518182,96.25493939,96.108,96.25693939,96.28718182,96.45057576,96.54421212,96.44133333,96.55424242,96.47415152,96.58966667,96.53669697,96.58593939,96.63342424,96.66112121,96.75663636,96.80151515,96.90524242,96.85624242,96.92781818,96.92490909,96.86415152,96.80824242,96.84030303,96.73712121,96.70930303,96.67860606,96.80869697,96.50984848,96.73969697,96.58209091,96.62254545,96.55660606,96.50530303,96.72457576,96.66666667,96.71224242,96.56845455,96.58875758,96.59609091,96.52345455,96.59024242,A,A,A,A,A,A,A,A,A,A,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
8.017379615,7.987065385,7.813765,8.413072692,8.568111154,8.792558846,9.242934231,9.727047308,10.21740385,10.86225385,11.32663462,12.03221538,12.55481154,13.08151538,13.60505769,14.38795769,15.1348,15.69451308,16.85768077,17.44399615,18.22194462,18.99561315,19.80535615,20.81385538,21.87477846,23.0217,23.57569885,24.38228308,25.46717538,26.38575385,27.21801846,28.46464231,29.09565385,30.24033846,31.09437692,31.92149615,32.96316154,33.71106538,34.58214231,35.82945385,36.63836538,37.42376923,38.37554615,39.52680769,40.29892308,41.25861538,42.1525,43.12734615,44.19042308,45.24392308,46.08815385,46.87230769,47.84646154,48.66038462,49.45376923,50.29030769,50.93430769,52.02973077,52.80526923,53.5975,54.57319231,55.37869231,55.96723077,57.01526923,57.80611538,58.54084615,59.48784615,60.07196154,60.77561538,61.46688462,62.24007692,62.87634615,63.57992308,63.99419231,64.96442308,65.52076923,66.30342308,67.09576923,67.51734615,68.30869231,68.89311538,69.282,69.98723077,70.74042308,71.20607692,71.86126923,72.32515385,72.75626923,73.38984615,73.848,74.45969231,74.869,75.24665385,76.04319231,76.57615385,77.12626923,77.50530769,77.89169231,78.61207692,79.01634615,79.28376923,79.92480769,80.45823077,80.80938462,81.12076923,81.47630769,81.95161538,82.53857692,82.96123077,83.4355,83.61511538,84.13811538,84.43488462,84.92642308,85.33692308,85.79111538,85.89642308,86.09876923,86.40319231,87.071,87.24965385,87.72865385,87.812,87.97269231,88.43715385,88.72365385,88.71657692,88.98757692,89.38311538,89.43561538,89.64473077,89.82442308,90.03138462,90.32015385,90.45061538,90.66861538,90.68919231,91.24803846,91.53253846,91.23884615,91.5075,91.61896154,91.53323077,91.86734615,91.93419231,92.20284615,92.61834615,92.61,92.78996154,92.99534615,93.10634615,93.25223077,93.12992308,93.29311538,93.57696154,93.47992308,93.88646154,93.94942308,93.95757692,94.21234615,94.22165385,94.49,94.59026923,94.71934615,94.87253846,94.83953846,94.82980769,94.94869231,95.00707692,95.24611538,95.36192308,95.49011538,95.62911538,95.64230769,95.65019231,95.71930769,95.59930769,95.68223077,95.71530769,95.901,96.146,96.02726923,96.14984615,96.33057692,96.23507692,96.32669231,96.36346154,96.38269231,96.51384615,96.29507692,96.50634615,96.7665,96.51357692,96.71423077,96.95103846,96.94319231,96.85446154,96.80961538,96.9135,96.73123077,96.99492308,97.07757692,96.98284615,96.91276923,96.79738462,96.84357692,96.89996154,96.98611538,96.93815385,96.96946154,97.21088462,97.14807692,96.92011538,97.04819231,97.04792308,97.13530769,97.00853846,96.97919231,96.98853846,96.9125,96.92115385,96.90230769,96.89196154,96.93453846,96.82157692,96.87053846,96.81038462,96.66846154,96.71719231,96.59353846,96.62753846,96.60169231,96.32542308,96.44542308,96.30496154,96.40503846,96.44207692,96.22226923,96.20869231,96.24680769,95.99057692,A,A,A,A,A,A,A,A,A,A,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A
10.855204,10.805818,10.66595429,11.01953429,11.12522571,11.47183143,11.97059714,12.4609,12.75829143,13.31799429,14.00217143,14.56871714,15.14540571,15.54858286,16.29043429,16.96197143,17.74155429,18.28659714,18.97093657,19.76156714,20.65340514,21.20710314,22.11583429,22.95477429,23.63344114,24.49075171,25.15102629,26.08711429,26.51548286,27.59089429,28.18539429,29.00912571,29.74764286,30.12552857,31.01350571,31.75632286,32.36136,33.09345714,33.76777429,34.57231143,34.91314143,35.71018417,36.57612971,37.14465943,37.87875629,38.67584286,39.48424571,39.93257143,40.65067143,41.29344571,42.02664857,42.55802,43.43903714,44.00924286,44.93611143,45.66266286,46.15078286,47.00143714,47.55262857,48.21649714,48.96054286,49.72116286,50.32694286,51.1245,51.68068571,52.49371343,53.00002486,53.61514571,54.30503429,54.94523143,55.54800286,56.27067429,56.77004857,57.37922,57.97057429,58.69947429,59.37625714,59.76710857,60.54861714,60.89772571,61.39183743,61.923284,62.49642,63.11769429,63.62682286,64.30171143,64.82196286,65.37530286,65.86757714,66.46200857,66.82783714,67.30858857,67.84159714,68.47114857,68.85431429,69.27110857,69.86645714,70.14214286,70.79428571,71.21514286,71.65754286,72.21857143,72.82417143,73.27468571,73.90391429,74.1918,74.49934286,75.28194286,75.64565714,76.02805714,76.54134286,77.08731429,77.38422857,77.93702857,78.34874286,78.50437143,79.10757143,79.53722857,79.9088,80.30417143,80.66654286,80.9798,81.47462857,81.78151429,82.18062857,82.2794,82.6496,83.07462857,83.30788571,83.84065714,84.17537143,84.49897143,84.84802857,84.90248571,85.29911429,85.60508571,85.92108571,86.09517143,86.48565714,86.77857143,87.14191429,87.38985714,87.54022857,88.06348571,88.06131429,88.25171429,88.62568571,88.74548571,88.83234286,89.3164,89.59628571,89.6928,89.8464,90.26777143,90.17422857,90.55902857,90.81614286,90.72245714,90.83088571,90.84608571,91.04931429,91.35482857,91.50285714,91.60054286,91.71397143,91.80942857,91.89662857,92.07888571,92.03362857,92.26817143,92.28422857,92.5126,92.60097143,92.72945714,92.87437143,92.76468571,92.92294286,93.09385714,93.12488571,93.16077143,93.28037143,93.42142857,93.37094286,93.43025714,93.43362857,93.5668,93.61642857,93.76428571,93.76825714,93.7448,93.85934286,93.56054286,93.79422857,93.79417143,93.77191429,93.89074286,93.8002,93.9444,93.97465714,93.98645714,93.96797143,94.22531429,94.08182857,94.1094,94.12377143,94.16534286,94.26111429,94.19331429,94.22617143,94.13694286,94.31911429,94.30008571,94.41231429,94.44797143,94.42788571,94.40737143,94.36831429,94.31977143,94.23405714,94.42482857,94.36542857,94.36317143,94.32762857,94.41422857,94.466,94.44634286,94.49554286,94.54862857,94.39257143,94.43137143,94.4056,94.33528571,94.3316,94.36974286,94.27851429,94.3168,94.22648571,94.32754286,94.24931429,94.22334286,94.10557143,A,A,A,A,A,A,A,A,A,A,A,A,A,A,*,B,B,B,B,B,B,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A,A