strain,sex,id,DOB,bw,body_length,eye_length_L,eye_length_R,lens_min_density_L,lens_min_density_R,lens_max_density_L,lens_max_density_R,lens_mean_density_L,lens_mean_density_R,fundus_vessels_L,fundus_vessels_R,retinal_thickness_L,retinal_thickness_R,fundus_description,fundus_pigmentation_L,fundus_pigmentation_R,fundus_optic_disc_L,fundus_optic_disc_R,retina_description_L,retina_description_R,lens_cornea_description,visual_acuity,spatial_freq,DOT
129S1/SvImJ,f,30250371,11/24/12,22.7,105,3.555,3.575,3.5,3.9,10.6,11.8,7.3,8,10,10,221,229,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.447,"3/20/13 15:28"
129S1/SvImJ,f,30250373,11/24/12,21.2,100,3.501,3.515,4.3,5.5,11.4,12.9,7.6,8.4,,,220,260,normal,"no data","no data","no data","no data","all present","all present",normal,normal,0.483,"3/20/13 15:30"
129S1/SvImJ,f,30250374,11/24/12,20.6,96,3.466,3.518,3.9,5.5,11.8,11.8,7.1,8.5,,8,,233,normal,"no data",normal,"no data",normal,"no data","all present",normal,normal,0.458,"3/20/13 15:29"
129S1/SvImJ,f,30250377,11/26/12,24.2,104,,3.485,4.7,4.3,12.5,8.2,8.1,6.4,,,241,226,normal,"no data","no data","no data","no data","all present","all present",normal,normal,0.419,"3/20/13 15:29"
129S1/SvImJ,f,30260209,2/26/13,22.9,92,3.527,3.457,5.9,5.9,9,9.4,7.3,7.2,10,10,239,,normal,normal,normal,normal,normal,"all present","no data",normal,normal,0.367,"6/18/13 13:21"
129S1/SvImJ,f,30260210,2/26/13,22.2,93,3.477,3.535,5.5,5.9,7.5,12.5,5.9,7.4,10,13,236,238,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.4,"6/18/13 13:34"
129S1/SvImJ,f,30260211,2/26/13,22.7,92,3.497,3.471,5.9,5.5,10.2,10.2,7.8,7.4,11,11,255,248,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.364,"6/18/13 13:29"
129S1/SvImJ,f,30260212,2/26/13,22.5,93,3.493,3.52,5.5,5.9,8.2,9.4,6.7,7.5,10,12,246,240,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.367,"6/18/13 13:23"
129S1/SvImJ,f,30270554,5/27/13,22.4,89,3.479,3.507,5.1,5.5,7.1,7.5,6,6.3,11,12,246,232,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.458,"9/15/13 0:00"
129S1/SvImJ,f,30270555,5/27/13,20.9,86,3.513,3.54,5.9,5.9,8.2,8.6,7.1,7.2,10,12,237,238,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.475,"9/15/13 0:00"
129S1/SvImJ,f,30270556,5/27/13,21.9,87,3.568,3.524,5.5,5.5,7.5,10.6,6,7.1,11,14,238,244,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.45,"9/15/13 0:00"
129S1/SvImJ,f,30270557,5/27/13,22.4,90,3.532,3.537,5.5,5.9,10.2,7.8,7.2,6.9,11,10,248,241,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.403,"9/15/13 0:00"
129S1/SvImJ,f,30280250,8/26/13,20.9,96,3.55,3.502,5.1,4.7,7.8,11,6.3,7.5,10,8,244,228,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.425,"12/17/13 12:52"
129S1/SvImJ,f,30280251,8/26/13,20.2,94,3.539,3.483,5.9,3.5,7.8,9.4,6.9,6.4,11,10,228,229,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.314,"12/17/13 12:52"
129S1/SvImJ,f,30280252,8/26/13,18.7,95,3.482,3.488,5.5,4.7,8.2,11,6.5,7.8,10,12,239,234,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.367,"12/17/13 12:53"
129S1/SvImJ,f,30280253,8/26/13,20,96,3.478,3.507,5.1,5.9,10.6,10.6,6.9,7.5,10,9,231,237,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.378,"12/17/13 12:54"
129S1/SvImJ,m,30250370,11/24/12,25.7,104,3.599,3.547,5.5,4.3,12.2,11,7.8,7.3,15,11,236,210,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.483,"3/20/13 15:24"
129S1/SvImJ,m,30250372,11/24/12,29.3,106,3.549,3.536,5.9,4.7,13.7,14.5,8,8.3,,11,224,221,normal,"no data",normal,"no data",normal,"all present","all present",normal,normal,0.436,"3/20/13 15:25"
129S1/SvImJ,m,30250375,11/26/12,33.1,109,3.541,3.485,6.7,5.1,18.8,12.5,9.7,8,15,,247,235,normal,normal,"no data",normal,"no data","all present","all present",normal,normal,0.464,"3/20/13 15:27"
129S1/SvImJ,m,30250376,11/26/12,30.6,111,3.58,3.586,5.1,5.1,9.4,13.7,7.3,8.2,9,11,240,214,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.483,"3/20/13 15:26"
129S1/SvImJ,m,30260206,2/25/13,27,94,3.452,3.464,5.1,5.9,6.7,7.8,5.9,6.8,10,10,255,248,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.403,"6/18/13 13:10"
129S1/SvImJ,m,30260207,2/25/13,27.9,92,3.551,3.544,5.1,5.5,7.5,7.5,6,6.1,12,9,233,237,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.408,"6/18/13 13:10"
129S1/SvImJ,m,30260208,2/26/13,28.7,98,3.526,3.501,5.9,5.5,8.6,10.2,6.8,7.4,14,10,249,245,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.439,"6/18/13 13:08"
129S1/SvImJ,m,30270558,5/28/13,25.8,92,3.557,3.554,6.3,6.3,9.4,9,7.2,7.2,12,10,241,232,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.439,"9/15/13 0:00"
129S1/SvImJ,m,30270559,5/29/13,23.7,90,3.519,3.507,5.5,5.5,8.6,11,6.6,7.3,12,15,235,229,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.383,"9/15/13 0:00"
129S1/SvImJ,m,30270560,5/29/13,24.6,95,3.523,3.539,5.5,5.9,12.5,11,7.5,7.6,9,12,237,232,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.45,"9/15/13 0:00"
129S1/SvImJ,m,30270561,5/29/13,25.2,90,3.539,3.555,5.5,6.3,7.1,13.3,6.2,8.5,10,9,250,248,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.419,"9/15/13 0:00"
129S1/SvImJ,m,30270562,5/29/13,24,89,3.489,3.503,6.3,5.1,12.5,11,8.4,7.6,10,11,228,237,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.439,"9/15/13 0:00"
129S1/SvImJ,m,30280246,8/26/13,25,96,3.508,3.504,5.9,4.3,7.5,6.3,6.5,4.7,8,9,238,236,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.314,"12/18/13 10:47"
129S1/SvImJ,m,30280247,8/26/13,24.3,97,3.533,3.527,5.5,5.5,9.8,6.7,7.3,5.6,10,,228,254,normal,normal,"no data",normal,"no data","all present","all present",normal,normal,0.408,"12/18/13 10:47"
129S1/SvImJ,m,30280248,8/26/13,24.4,97,3.459,3.513,5.5,3.9,10.6,7.1,7.5,5.9,10,8,249,232,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.306,"12/18/13 10:48"
129S1/SvImJ,m,30280249,8/26/13,23.5,97,3.524,3.509,5.1,4.7,8.2,6.3,6.4,5.3,8,10,239,250,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.411,"12/18/13 10:48"
A/J,f,30250366,11/26/12,21.4,94,3.645,3.467,9.4,15.3,15.7,18.4,10.7,17.2,,,234,,normal,"no data","no data","no data","no data","all present","no data",normal,"no data",,"3/20/13 14:10"
A/J,f,30250367,11/26/12,22.7,98,3.552,3.61,8.6,8.2,12.2,12.2,9,9.2,,,250,235,normal,"no data","no data","no data","no data","all present","all present",normal,"no data",,"3/20/13 14:12"
A/J,f,30250368,11/26/12,20.5,94,3.437,3.62,8.2,9.8,11,12.5,8.9,11.1,,,280,,normal,"no data","no data","no data","no data","all present","no data",normal,"no data",,"3/20/13 14:12"
A/J,f,30250369,11/26/12,20.3,94,3.599,3.423,8.2,7.8,12.5,11.4,9.9,9.1,,,267,,normal,"no data","no data","no data","no data","all present","no data",normal,"no data",,"3/20/13 14:11"
A/J,f,30260202,2/26/13,21.4,90,3.581,3.524,9.4,7.8,10.6,9,9.7,8.3,10,8,263,220,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 10:31"
A/J,f,30260203,2/26/13,19.8,90,,3.499,9.4,3.9,11.4,7.5,9.9,5.6,10,9,204,246,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 10:23"
A/J,f,30260204,2/26/13,19.3,86,3.404,,9,9.4,11,11,9.8,9.8,9,10,233,239,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 10:31"
A/J,f,30260205,2/26/13,21.5,89,3.489,3.366,7.8,8.6,11,10.6,8.5,9.7,9,8,241,237,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 10:23"
A/J,f,30270575,5/28/13,18.5,89,3.541,3.518,8.2,8.6,14.2,13.3,10.6,9.7,9,5,231,228,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"9/23/13 8:24"
A/J,f,30270576,5/28/13,21.3,90,3.522,3.528,8.6,6.3,12.5,9,10,7.2,6,7,237,226,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"9/23/13 8:26"
A/J,f,30270577,5/28/13,21.9,95,3.57,,10.2,9,12.9,14.1,11.4,10.1,7,6,247,243,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"9/23/13 8:27"
A/J,f,30270578,5/28/13,20.8,92,3.516,3.551,6.7,7.1,9.4,9.8,7.3,8,8,7,236,222,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"9/23/13 8:28"
A/J,f,30280285,8/26/13,20.9,90,3.533,3.525,6.3,9.8,8.2,13.3,7.1,10.8,9,7,244,234,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/18/13 11:02"
A/J,f,30280286,8/26/13,19.6,90,3.509,3.486,6.3,6.3,8.6,8.2,6.9,7,10,,247,254,normal,normal,"no data",normal,"no data","all present","all present",normal,"no data",,"12/18/13 11:03"
A/J,f,30280287,8/26/13,20.7,92,,3.553,6.3,7.1,8.2,8.2,7,7.4,8,7,256,241,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/18/13 11:03"
A/J,f,30280288,8/26/13,20.3,90,3.507,3.495,5.9,7.1,10.6,8.2,7.3,7.3,7,,239,243,normal,normal,"no data",normal,"no data","all present","all present",normal,"no data",,"12/18/13 11:04"
A/J,m,30250362,11/26/12,25.5,98,3.635,3.396,9.4,7.8,14.1,14.1,11.7,10.7,8,,213,273,normal,normal,"no data",normal,"no data","all present","all present",normal,"no data",,"3/20/13 14:23"
A/J,m,30250363,11/26/12,24.3,98,3.568,3.58,10.2,,15.3,,11.9,,,9,264,229,normal,"no data",normal,"no data",normal,"all present","all present",normal,"no data",,"3/20/13 14:24"
A/J,m,30250364,11/26/12,24.9,100,3.503,3.672,8.2,9,10.6,17.3,9,13.7,,12,,230,normal,"no data",normal,"no data",normal,"no data","all present",normal,"no data",,"3/20/13 14:25"
A/J,m,30250365,11/26/12,23.4,94,3.55,3.586,11,,12.9,,11.7,,,,276,251,normal,"no data","no data","no data","no data","all present","all present",normal,"no data",,"3/20/13 14:25"
A/J,m,30260198,2/26/13,25.2,91,3.494,3.586,9.4,7.5,11.8,8.6,9.6,7.9,7,10,253,243,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 10:00"
A/J,m,30260199,2/26/13,25.5,91,3.508,3.536,6.7,7.5,8.6,9,7.6,8,9,8,249,241,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 10:00"
A/J,m,30260200,2/26/13,22.2,89,3.604,3.543,8.6,7.8,9.8,9.8,9.3,9,8,9,251,249,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 10:09"
A/J,m,30260201,2/26/13,24.1,92,3.527,3.542,7.8,9.8,10.2,11.8,8.9,10.7,8,8,239,245,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 10:08"
A/J,m,30270579,5/28/13,25.5,95,3.525,3.576,6.7,7.8,12.2,11.4,8.5,9,5,6,238,239,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"9/23/13 8:29"
A/J,m,30270580,5/28/13,24.3,92,3.561,3.561,6.7,7.8,9.4,9.8,8,8.9,7,9,240,239,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"9/23/13 8:30"
A/J,m,30270581,5/28/13,27.4,95,3.629,,,7.5,,11,,8.5,7,,255,,normal,normal,"no data",normal,"no data","all present","no data",normal,"no data",,"9/23/13 9:14"
A/J,m,30270582,5/28/13,23.3,97,3.585,3.564,9.4,7.5,12.2,11,10,8,8,,233,240,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"9/23/13 9:15"
A/J,m,30280281,8/26/13,23.6,95,3.535,3.543,6.3,7.1,10.6,9,7,7.7,7,7,252,232,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/18/13 11:00"
A/J,m,30280282,8/26/13,24.2,95,3.562,3.549,6.3,7.1,8.2,8.6,7,7.6,8,,241,245,normal,normal,"no data",normal,"no data","all present","all present",normal,"no data",,"12/18/13 11:01"
A/J,m,30280283,8/26/13,26.7,97,3.577,3.581,7.1,8.2,11.4,9.8,7.9,8.9,8,8,234,243,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/18/13 11:01"
A/J,m,30280284,8/26/13,24.8,95,3.57,3.535,6.3,9,8.6,14.1,7.4,9.8,7,7,248,242,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/18/13 11:01"
C57BL/6J,f,30250378,11/26/12,21.5,98,3.583,3.509,4.7,4.7,10.2,9.4,5.7,5.8,12,12,232,244,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.356,"3/20/13 13:38"
C57BL/6J,f,30250379,11/26/12,21.1,98,3.553,3.516,4.7,4.3,7.5,9.4,5.4,5.5,11,12,237,234,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.347,"3/20/13 13:38"
C57BL/6J,f,30250380,11/26/12,21,95,,3.552,4.3,4.3,12.2,8.2,6.8,5.2,10,11,241,240,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.372,"3/20/13 13:39"
C57BL/6J,f,30250381,11/26/12,22.4,98,3.509,,6.7,4.3,15.3,9,8.6,4.9,10,,239,,normal,normal,"no data",normal,"no data","all present","no data",normal,normal,0.178,"3/20/13 13:37"
C57BL/6J,f,30260217,2/23/13,22.3,94,3.52,3.591,3.9,4.7,7.1,5.5,4.7,5.2,9,9,254,252,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.342,"6/18/13 15:02"
C57BL/6J,f,30260218,2/23/13,23.7,92,3.571,3.525,4.7,3.9,7.1,5.9,5.8,4.9,10,9,266,254,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.314,"6/18/13 14:58"
C57BL/6J,f,30260219,2/25/13,21,90,3.572,3.549,4.7,4.3,5.9,5.9,5.1,5,10,11,257,253,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.364,"6/18/13 14:57"
C57BL/6J,f,30260220,2/25/13,20.3,88,3.569,3.561,4.7,4.7,6.7,6.3,5.2,5.5,14,8,258,251,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.311,"6/18/13 15:06"
C57BL/6J,f,30270612,5/27/13,20.4,89,3.595,3.602,4.3,3.9,7.8,7.8,5.3,5.5,10,8,255,232,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.328,"9/15/13 14:58"
C57BL/6J,f,30270613,5/27/13,23.2,92,3.494,3.353,4.3,3.9,7.1,7.1,4.8,4.8,9,10,248,266,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.339,"9/15/13 14:58"
C57BL/6J,f,30270614,5/27/13,21.9,88,3.097,3.564,4.7,4.7,7.8,6.7,5.2,5.3,11,13,250,261,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.358,"9/15/13 14:57"
C57BL/6J,f,30270615,5/27/13,21.2,92,3.101,3.536,4.7,4.7,7.8,7.8,5.7,5.4,11,10,232,249,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.367,"9/15/13 14:57"
C57BL/6J,f,30280242,8/26/13,21.1,93,3.572,3.534,5.1,4.7,6.3,7.5,5.4,5.4,7,8,247,260,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.347,"12/18/13 10:43"
C57BL/6J,f,30280243,8/26/13,20.3,93,3.502,3.443,4.7,4.3,7.8,5.5,5.5,4.8,7,9,251,244,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.219,"12/18/13 10:44"
C57BL/6J,f,30280244,8/26/13,20.7,94,3.607,3.581,3.9,3.9,6.7,5.9,5.4,4.9,9,8,254,248,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.308,"12/18/13 10:45"
C57BL/6J,f,30280245,8/26/13,24,95,3.605,3.513,4.3,4.3,5.5,5.9,5,4.7,10,7,246,254,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.358,"12/18/13 10:45"
C57BL/6J,m,30250382,12/2/12,29.8,100,3.552,3.488,4.7,4.3,9.8,7.8,4.7,5.1,12,11,228,236,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.372,"3/20/13 13:02"
C57BL/6J,m,30250383,12/2/12,30.1,101,3.559,3.34,3.9,3.5,8.2,10.2,5.9,5.7,10,,301,156,normal,normal,"no data",normal,"no data","all present","all present",normal,normal,0.225,"3/20/13 13:00"
C57BL/6J,m,30250384,12/2/12,28.3,102,3.479,3.625,3.9,3.9,7.8,11,4.9,5.8,8,12,254,249,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.4,"3/20/13 13:01"
C57BL/6J,m,30250385,12/2/12,32.6,103,3.58,3.624,3.5,3.9,8.2,9.4,4.8,5,10,12,232,228,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.411,"3/20/13 13:04"
C57BL/6J,m,30260213,2/23/13,30.4,97,3.612,3.589,4.7,5.1,5.5,6.3,5.2,5.6,13,9,252,255,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.367,"6/18/13 13:49"
C57BL/6J,m,30260214,2/23/13,30.7,100,3.615,3.659,4.3,4.3,6.3,6.3,5,4.8,9,9,253,254,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.353,"6/18/13 13:44"
C57BL/6J,m,30260215,2/25/13,28.4,91,3.598,3.607,4.7,4.3,5.5,5.9,5,5,11,12,,235,normal,normal,normal,normal,normal,"no data","all present",normal,normal,0.367,"6/18/13 13:51"
C57BL/6J,m,30260216,2/25/13,30.7,98,3.636,3.571,4.7,4.7,7.1,5.9,5.1,5.2,12,9,236,237,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.364,"6/18/13 13:42"
C57BL/6J,m,30270608,5/27/13,31.7,97,3.628,3.441,3.9,4.7,6.3,9.4,4.6,5.8,12,13,249,244,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.403,"9/15/13 14:41"
C57BL/6J,m,30270609,5/27/13,31.9,98,3.6,3.597,4.7,5.1,7.8,7.1,5.4,5.5,11,9,246,257,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.356,"9/15/13 14:38"
C57BL/6J,m,30270610,5/27/13,31.8,98,3.59,3.566,3.9,4.3,8.2,8.6,4.9,5.7,10,10,243,253,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.372,"9/15/13 14:40"
C57BL/6J,m,30270611,5/27/13,28.4,95,3.568,3.604,4.3,4.7,7.1,6.7,5.1,5.3,11,11,250,246,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.397,"9/15/13 14:39"
C57BL/6J,m,30280238,8/26/13,26.7,97,3.591,3.507,5.1,5.5,7.5,6.7,5.5,5.6,7,8,239,230,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.339,"12/17/13 13:27"
C57BL/6J,m,30280239,8/26/13,29.2,98,3.571,3.433,5.1,4.7,10.2,6.7,6.1,5.4,10,8,236,241,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.289,"12/17/13 13:28"
C57BL/6J,m,30280240,8/26/13,26.7,98,3.608,3.588,3.5,3.9,6.7,5.9,4.4,4.5,8,9,253,253,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.297,"12/17/13 13:28"
C57BL/6J,m,30280241,8/26/13,27,96,3.629,3.615,4.3,3.9,7.8,5.9,5.2,4.5,9,10,256,243,normal,normal,normal,normal,normal,"all present","all present",normal,normal,0.317,"12/17/13 13:29"
CAST/EiJ,f,30250354,11/24/12,13.5,76,3.308,3.408,5.1,4.3,36.9,6.7,8.1,4.9,6,6,226,236,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"3/18/13 9:59"
CAST/EiJ,f,30250355,11/24/12,12.9,80,3.28,3.318,3.9,3.9,12.2,9.8,5.4,5.1,,,229,231,normal,"no data","no data","no data","no data","all present","all present",normal,"no data",,"3/18/13 9:59"
CAST/EiJ,f,30250356,11/24/12,12.7,75,3.353,3.285,3.5,3.9,6.7,8.2,4.3,5,12,12,230,229,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"3/18/13 9:59"
CAST/EiJ,f,30250357,11/24/12,13,79,3.302,3.239,3.9,4.7,29.4,27.8,7.3,8.1,,,228,236,normal,"no data","no data","no data","no data","all present","all present",normal,"no data",,"3/18/13 9:59"
CAST/EiJ,f,30250360,11/24/12,12.9,80,3.306,3.32,3.9,4.7,9,7.8,5.5,5.5,10,12,235,228,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"3/18/13 9:59"
CAST/EiJ,f,30250361,11/27/12,15,84,3.328,3.313,3.9,4.3,21.6,15.3,5.9,5.5,11,11,232,231,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"3/18/13 9:59"
CAST/EiJ,f,30260175,2/25/13,13.6,77,3.395,3.386,3.9,3.9,6.7,4.7,4.4,4.3,11,10,232,233,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 11:42"
CAST/EiJ,f,30260176,2/25/13,15.7,75,3.403,3.33,4.3,3.9,6.7,5.9,4.7,5.1,13,15,224,225,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 12:05"
CAST/EiJ,f,30260177,2/25/13,14.3,75,3.403,3.406,4.7,4.3,6.7,6.3,5,5.2,12,12,223,225,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 12:01"
CAST/EiJ,f,30260178,2/26/13,15,78,3.335,3.33,3.9,3.9,6.3,5.9,4.5,4.8,12,10,234,232,normal,normal,normal,normal,normal,"all present","all present",normal,normal,,"6/19/13 11:56"
CAST/EiJ,f,30270618,5/27/13,13.6,80,3.094,,4.7,5.1,7.8,7.5,5.8,5.9,,,222,227,normal,"no data","no data","no data","no data","all present","all present",normal,"no data",,"9/23/13 9:46"
CAST/EiJ,f,30270619,5/27/13,14.1,80,3.085,3.361,3.9,4.7,8.6,10.6,5.3,5.7,11,,227,224,normal,normal,"no data",normal,"no data","all present","all present",normal,"no data",,"9/23/13 9:47"
CAST/EiJ,f,30270620,5/27/13,14.4,80,3.339,3.381,3.9,4.7,7.1,9,5.5,6.1,11,10,230,231,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"9/23/13 9:48"
CAST/EiJ,f,30270621,5/27/13,14.4,80,3.095,3.401,4.3,3.9,8.2,8.6,5.4,4.9,,,228,225,normal,"no data","no data","no data","no data","all present","all present",normal,"no data",,"9/23/13 9:48"
CAST/EiJ,f,30270622,5/28/13,14,78,3.091,3.395,3.9,3.9,7.5,7.5,5.1,4.9,,11,223,227,normal,"no data",normal,"no data",normal,"all present","all present",normal,"no data",,"9/23/13 10:33"
CAST/EiJ,f,30270623,5/28/13,14.6,79,3.326,3.379,3.9,4.3,6.7,7.5,4.8,4.9,7,,228,,normal,normal,"no data",normal,"no data","all present","no data",normal,"no data",,"9/23/13 10:34"
CAST/EiJ,f,30270624,5/28/13,13.9,79,3.086,3.406,5.1,5.1,8.2,7.8,5.6,5.8,,,,232,normal,"no data","no data","no data","no data","no data","all present",normal,"no data",,"9/23/13 10:34"
CAST/EiJ,f,30280305,8/27/13,15,75,3.347,3.368,4.3,3.1,6.3,5.9,4.7,4.1,11,13,222,224,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/19/13 14:00"
CAST/EiJ,f,30280306,8/27/13,14.5,75,3.386,3.469,4.3,3.9,5.9,5.9,5,4.6,10,14,225,223,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/19/13 14:00"
CAST/EiJ,m,30250352,11/24/12,15.6,82,3.281,3.295,4.3,5.5,16.9,17.3,6.5,7.6,10,9,225,226,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"3/18/13 10:00"
CAST/EiJ,m,30250353,11/24/12,17.7,85,3.344,3.378,5.5,4.3,24.3,18,7.7,5.5,12,14,243,235,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"3/18/13 10:00"
CAST/EiJ,m,30250358,11/27/12,17.8,84,,3.361,4.7,3.5,7.5,5.9,5.9,4.5,12,11,239,241,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"3/18/13 9:59"
CAST/EiJ,m,30250359,11/27/12,14.4,84,3.389,3.375,3.9,4.3,7.8,7.5,5.1,5.1,9,11,230,226,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"3/18/13 9:59"
CAST/EiJ,m,30260171,2/25/13,19,82,,3.391,3.9,4.7,6.7,5.9,4.8,5.2,12,10,,,normal,normal,normal,normal,normal,"no data","no data",normal,normal,,"6/19/13 12:09"
CAST/EiJ,m,30260172,2/26/13,18.1,79,3.395,3.392,3.9,4.3,6.3,5.5,4.5,5.1,10,12,,214,normal,normal,normal,normal,normal,"no data","all present",normal,normal,,"6/19/13 11:40"
CAST/EiJ,m,30260173,2/26/13,17.8,80,3.389,3.421,3.9,4.3,7.8,5.9,4.8,4.9,10,,221,,normal,normal,"no data",normal,"no data","all present","all present",normal,normal,,"6/19/13 12:09"
CAST/EiJ,m,30270616,5/27/13,18,83,,,3.9,3.5,9,7.5,5.2,5,9,,224,227,normal,normal,"no data",normal,"no data","all present","all present",normal,"no data",,"9/23/13 9:49"
CAST/EiJ,m,30280298,8/26/13,17.8,77,3.433,3.421,4.7,4.7,7.5,6.3,5.5,5,,12,215,222,normal,"no data",normal,"no data",normal,"all present","all present",normal,"no data",,"12/19/13 14:00"
CAST/EiJ,m,30280299,8/26/13,18.3,79,3.363,3.431,4.7,3.9,6.3,5.5,5.4,4.2,11,13,221,220,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/19/13 14:00"
CAST/EiJ,m,30280300,8/27/13,17,79,3.453,3.4,4.7,3.9,7.5,5.9,5.3,4.6,14,12,217,225,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/19/13 14:00"
CAST/EiJ,m,30280301,8/27/13,17,80,3.377,3.369,3.9,4.3,5.1,6.7,4.6,5.1,13,11,235,219,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/19/13 14:00"
CAST/EiJ,m,30280304,8/27/13,17.8,78,3.39,3.403,4.3,3.1,5.1,6.3,4.6,4,12,12,225,225,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/19/13 14:00"
CAST/EiJ,m,30280309,8/27/13,17.2,78,3.365,3.39,3.1,3.9,4.7,3.9,3.7,3.9,13,11,217,223,normal,normal,normal,normal,normal,"all present","all present",normal,"no data",,"12/19/13 14:00"