projid,projsym,mpdsector,projyear,availstat,instauth,pistring,title,corrpi,largecollab,seriestag,seriesstub,url,participants,tags,releasedate,species,sexes,panelsym,nstrains,pophints,paneldesc,ages,ncohorts,createdtime,status,updatedtime,deletedtime,changesincereleased,releasedtime,external_id,rnaseq_id,popcount_f,popcount_m
14,Johnson1,pheno,2000,public,,"Johnson KR, Erway LC, Zheng QY",Assessment of age-dependent hearing loss in 51 inbred strains of mice,20,,,,http://www.jax.org/hmr/screening.html,,aging,2001/02,,both,inbred,51,,inbred,3-12wks and 15-72wks,2,,,,,,,,,,
15,Dietrich1,pheno,1998,public,,Dietrich WF,Bacillus anthracis lethal toxin susceptibility in females of 50 strains of mice,10,,,,http://www.hhmi.org/research/investigators/dietrich.html,"Watters JW, Boyden ED, Roberts JE, Ballard JD, Dewar K, Lehoczky J, Boyartchuk V",,2001/12,,f,inbred,50,,inbred,6-8wks*,1,,,,,,,,,,
16,Schulz1,pheno,2000,public,,Schulz H,Lung function survey in 7 inbred strains of mice,56,,,,,"Reinhard C, Eder G, Fuchs H, Ziesenis A, Heyder J",suppdata,2002/11,,both,inbred,7,,inbred,9-18wks,1,,,,,,,,,,
17,Hampton1,pheno,2001,public,,"Hampton TG, Paigen B, Seburn KL",Electrocardiography in 17 inbred strains of mice,58,,,,http://www.MouseSpecifics.com,,,2001/11,,both,inbred,17,,inbred,9-12wks,1,,,,,,,,,,
18,Koide1,pheno,2000,public,,"Koide T, Ikeda K, Moriwaki K, Niki H, Shiroishi T","Behavior in females of 11 inbred strains of mice, mostly wild-derived (Mishima) strains",59,,,,http://www.nig.ac.jp/labs/MGRL/eMGRL_toppage.html,,,2001/06,,f,wild-derived Mishima,11,,wild-derived Mishima,8-13wks,1,,,,,,,,,,
19,Albers1,pheno,1999,public,,"Albers JJ, Paigen B","Diet-induced changes in plasma phospholipid transfer protein activity, lipids, and lipoproteins in 15 inbred strains of mice",12,,,,,"Pitman W, Wolfbauer G, Cheung MC Kennedy H, Tu AY, Marcovina SM",,2003/05,,both,inbred,15,,inbred,6-14wks,1,,,,,,,,,,
22,Mogil1,pheno,2002,public,,"Mogil JS, Devor M, Lariviere WR",Investigation of basal nociception in males of 12 inbred strains of mice,65,,,,https://www.mcgill.ca/psychology/jeffrey-mogil,"Wilson SG, Bon K, Lee SE, Chung K, Raber P, Pieper JO, Hain HS, Belknap JK, Hubert L, Elmer GI, Chung JM, Laughlin TM, Kokayeff A, West EE, Adhikari SM, Wan Y",,2001/02,,m,inbred,12,,inbred,6-18wks,2,,,,,,,,,,
28,Paigen3,pheno,2000,public,,"Paigen B, Bouchard G, Carey MC","Diet effects on gallstone formation, liver pathology, plasma lipids, and pathogen-accelerated atherosclerosis in 8 obesity mutant mouse strains",11,HLB,paigen1_3,2. Obesity mutant strains,,"Johnson D, Tovbina M, Silva A, Carver T, Tracy T, McFarland C, Archer J, Whitmore H",,2001/02,,both,obesity mutants,8,,obesity mutants,15-19wks,1,,,,,,,,,,
29,Paigen1,pheno,2000,public,,"Paigen B, Bouchard G, Carey MC","Diet effects on gallstone formation and the assessment of liver morphology, plasma lipids, and atherosclerosis in 44 inbred strains of mice on high-fat atherogenic diet (not under pathogen-free conditions)",11,HLB,paigen1_3,1. Inbred strains,,"Johnson D, Tovbina M, Silva A, Carver T, Tracy T, McFarland C, Archer J, Whitmore H",,2001/02,,both,inbred,44,,inbred,15-19wks,1,,,,,,,,,,
34,Mogil2,pheno,2000,public,,Mogil JS,Locomotor activity in light and dark periods in males of 12 inbred strains of mice,65,,,,https://www.mcgill.ca/psychology/jeffrey-mogil,,,2001/02,,m,inbred,12,,inbred,6-10wks,1,,,,,,,,,,
36,Jax1,pheno,2000,public,instauth,Jackson Laboratory,"Body weights for 24 inbred strains of mice and F1 hybrids, by age",,,,,,,,2001/02,,both,inbred,24,,inbred,8wks,1,,,,,,,,,,
56,Frankel1,pheno,2000,public,,"Frankel WN, White HS",Drug study: Induced seizures and their suppression with lamotrigine in 16 inbred strains of mice,112,,,,,"Taylor L, Beyer B, Tempel BL",,2001/05,,both,inbred,16,,inbred,6-11wks,3,,,,,,,,,,
60,Hunter1,pheno,1998,public,,Hunter KW,Transgenic survey:  Metastatic progression of a mammary tumor determined by genetic background of 28 inbred strains of mice,116,,,,http://ccr.cancer.gov/staff/staff.asp?profileid=13660,"Lifsted T, Le Voyer T, Williams M, Muller W, Klein-Szanto A, Buetow KH",,2001/05,,f,MMTV PyVT transgenic,28,,MMTV PyVT transgenic,various,1,,,,,,,,,,
61,Tordoff1,pheno,2001,public,,"Tordoff MG, Bachmanov AA",Diet preference: Survey of salt preference in drinking water for males of 28 inbred strains of mice,117,Monell,,,,,suppdata,2001/06,,m,inbred,28,,inbred,9wks,1,,,,,,,,,,
62,Peters1,pheno,2001,public,,"Peters LL, Barker JE",Hematology and clotting time survey in 43 inbred strains of mice,118,HLB,peters123,1. Inbred strains,,"Svenson K, Von Smith R",hascc7,2001/06,,both,inbred,43,,inbred w/CC7,10wks,1,,,,,,,,,,
63,Tordoff2,pheno,2001,public,,"Tordoff MG, Bachmanov AA",Diet preference: Survey of food consumption and water intake using 2-bottle choice test in males of 28 inbred strains of mice,117,Monell,,,,,suppdata,2001/06,,m,inbred,28,,inbred,4-12wks,1,,,,,,,,,,
65,Peters2,pheno,2004,public,,"Peters LL, Barker JE",Hematology survey in 28 AXB and BXA recombinant inbred strains of mice,118,HLB,peters123,2. AxB and BxA strains,,"Svenson K, Von Smith R",,2005/06,,both,AXB BXA,28,,AXB BXA,11wks,1,,,,,,,,,,
91,Willott1,pheno,2002,public,,"Willott JF, Johnson KR",Startle and prepulse inhibition survey of 40 inbred strains of mice,128,,,,,"Gagnon L, Reid MC, Tanner L, O'Steen J","suppdata,hascc7",2003/06,,both,inbred,40,,inbred w/CC7,5-6wks,1,,,,,,,,,,
92,Seburn1,pheno,2001,public,,Seburn KL,Comprehensive metabolic survey of 16 inbred strains of mice,57,HLB,,,,,,2002/04,,both,inbred,16,,inbred,7-9wks,1,,,,,,,,,,
93,Jax2,pheno,2000,public,instauth,Jackson Laboratory,Major histocompatibility complex (MHC) H2 haplotypes for 56 inbred strains of mice,,,,,,,,2001/06,,both,inbred,56,,inbred,,1,,,,,,,,,,
94,Brown1,pheno,2004,public,,"Brown RE, Gunn RK, Schellinck HM, Wong AA, O'Leary TP","Anxiety, exploratory behavior, and motor activity in 14 inbred strains of mice",133,,,,https://www.dal.ca/sites/brown-lab.html,,suppdata,2008/02,,both,inbred,14,,inbred,10wks,1,,,,,,,,,,
98,Schwartz2,pheno,2001,public,,"Schwartz DA, Berman KG, Whitehead GS, Walker JK",Survey of ovalbumin-induced lung inflammatory changes in males of 8 inbred strains of mice,136,HLB,,,,"Walker JKL, Foster WM",suppdata,2004/11,,m,inbred,8,,inbred,6-8wks,2,,,,,,,,,,
99,Paigen2,pheno,2002,public,,"Paigen B, Svenson KL, Peters LL",Diet effects on plasma lipids and susceptibility to atherosclerosis in 43 inbred strains of mice on high-fat atherogenic diet (under pathogen-free conditions),11,HLB,,,,Von Smith R,hascc7,2003/05,,both,inbred,43,,inbred w/CC7,"7-9wks, 24-27wks",1,,,,,,,,,,
103,Tordoff3,pheno,2002,public,,"Tordoff MG, Bachmanov AA","Diet preference: Survey of calcium and sodium intake, blood pH and calcium level, and bone and body composition data in 40 inbred strains of mice",117,Monell,,,http://www.monell.org/MMTPP,,"suppdata,hascc7",2002/11,,both,inbred,40,,inbred w/CC7,9-15wks,1,,,,,,,,,,
104,Deschepper1,pheno,2004,public,,"Deschepper CF, Gallo-Payet N",Systolic blood pressure and multi-organ morphologic characterization in 13 inbred strains of mice,147,,,,,"Olson JL, Otis M, Picard S",,2004/03,,both,inbred,13,,inbred,10wks,1,,,,,,,,,,
105,Beamer1,qtla,1999,public,,Beamer WG,Bone mineral density in F2 progeny from a C57BL/6J x CAST/EiJ intercross,123,QTLA,,,,"Shultz KL, Frankel WN, Baylink DJ, Rosen CJ, Donahue LR, Ackert-Bicknell CL, Karasik D, Li Q, Smith RV, Hsu YH, Churchill GA, Paigen BJ, Tsaih SW",,2008/01,,f,QTL population,,C57BL/6J x CAST/EiJ intercross,QTL population,20wks,,,,,,,,,,,
106,Clemens1,qtla,2000,public,,"Clemens KE, Churchill GA",UV-induced immunosuppression in backcross mice (involving BALB/cAnNCrl and C57BL/6NCrl),115,QTLA,,,,"Bhatt N, Richardson K, Noonan FP",corrlast,2008/01,,both,QTL population,,BALB/cAnNCrl x C57BL/6NCrl backcross,QTL population,9-30wks,,,,,,,,,,,
107,Guay-Woodford1,qtla,2000,public,,"Guay-Woodford LM, Churchill GA",Kidney parameters predicting renal cystic disease severity in F2 progeny of BALB/c-Bicc1jcpk-bpk and CAST/EiJ,115,QTLA,,,,"Guay-Woodford LM, Wright CJ, Walz G, Churchill GA",corrlast,2008/01,,f,QTL population,,BALB/c-Bicc1jcpk-bpk x CAST/EiJ F2 progeny,QTL population,2wks,,,,,,,,,,,
108,Wahlsten1,pheno,2003,public,,"Wahlsten D, Crabbe JC","Survey of motor activity, behavior, and forebrain morphometry in 21 inbred strains of mice across two laboratories",86,,,,,"Bachmanov A, Finn DA, Cooper S, Bryden C, Metten P, Sibert J, Moisan B",,2003/07,,both,inbred,21,,inbred,"9, 12 wks",1,,,,,,,,,,
109,Golani1,pheno,2003,public,,"Golani I, Elmer GI, Kafkafi N, Benjamini Y",Anxiety-related behavior in 8 inbred strains of mice surveyed in three laboratories,149,,,,http://www.tau.ac.il/_ilan99/see/Help,"Lipkind D, Sakov A, Fonio A, Horev G, Dvorkin A, Mayo CL",,2004/03,,m,inbred,8,,inbred,10wks,1,,,,,,,,,,
110,Everett1,pheno,2003,public,,Everett ET,Craniofacial morphology of 14 inbred strains of mice,153,,,,,"Faust D, Hartsfield JK, Ward RE",suppdata,2003/08,,both,inbred,14,,inbred,9-12wks,1,,,,,,,,,,
111,Reifsnyder1,qtla,2000,public,,Reifsnyder PC,"Age-related body weight and composition, plasma glucose, insulin, leptin and lipids in backcross mice (involving NZO/HlLtJ and NON/ShiLtJ)",564,QTLA,,,,"Churchill G, Leiter EH",,2009/10,,m,QTL population,,NZO/HlLtJ x NON/ShiLtJ backcross,QTL population,4-24wks,,,,,,,,,,,
112,Beamer2,qtla,2001,public,,Beamer WG,Bone mineral density and IGF-1 levels in F2 progeny from a C57BL/6J x C3H/HeJ intercross,123,QTLA,,,,"Shultz KL, Donahue LR, Churchill GA, Sen S, Wergedal JR, Baylink DJ, Rosen CJ",,2008/01,,f,QTL population,,C57BL/6J x C3H/HeJ intercross F2 progeny,QTL population,16wks,,,,,,,,,,,
113,Farmer1,qtla,2001,public,,"Farmer MA, Churchill GA",QTL analysis of colitis severity in IL-10-deficient mice,115,QTLA,,,,"Sundberg JP, Bristol IJ, Li R, Elson CO, Leiter EH",corrlast,2011/05,,both,QTL population,,IL-10-deficient mice,QTL population,6wks,,,,,,,,,,,
114,Kim1,qtla,2001,public,,"Kim JH, Churchill GA",Genetic analysis of non-insulin-dependent diabetes in backcross progeny between TallyHo and C57BL/6J strains,115,QTLA,,,,"Sen S, Avery CS, Simpson E, Chandler P, Nishina PM, Naggert JK",corrlast,2011/09,,m,QTL population,,TallyHo and C57BL/6J backcross progeny,QTL population,20-26wks,,,,,,,,,,,
115,Donahue1,pheno,2002,public,,Donahue L,"Bone mineral density, body composition, and craniofacial characterization in 30 inbred strains of mice",159,,,,http://www.jax.org/cranio,"DeMombro V, Maynard J, Bauschatz J, Hurd J, Marden C, Curtain M",hascc7,2008/05,,both,inbred,30,,inbred w/CC7,15-16wks,1,,Public,2020-02-03 13:55:33,,False,2020-02-03 13:55:33,,,,
116,Graubert1,pheno,2006,public,,"Graubert TA, Watters JW, McLeod HL",Drug study: ENU-induced tumorigenesis in 20 inbred strains of mice,162,,,,http://graubertlab.dom.wustl.edu/index.html,Fenske TS,,2008/07,,both,inbred,20,,inbred,9wks; 12-64wks,2,,,,,,,,,,
117,Shimomura1,qtla,2001,public,,"Shimomura K, Churchill GA",Identification of genetic loci that underlie circadian behavior in F2 progeny of BALB/cJ and C57BL/6J strain,115,QTLA,,,,"Low-Zeddies SS, King DP, Steeves TD, Whiteley A, Kushla J, Zemenides PD, Lin A, Vitaterna MH, Takahashi JS",corrlast,2011/08,,both,QTL population,,BALB/cJ x C57BL/6J F2 progeny,QTL population,,,,,,,,,,,,
118,Flaherty1,pheno,2001,public,,"Flaherty L, Cook MN, Williams RW",Survey of anxiety-related behaviors in 8 inbred strains of mice using the elevated zero-maze,171,,,,,,,2002/05,,both,inbred,8,,inbred,8-9wks,1,,,,,,,,,,
119,Sugiyama2,qtla,2001,public,,"Sugiyama F, Churchill GA",Blood pressure in males of reciprocal backcrosses between C57BL/6J (salt-sensitive) and A/J (non-salt-sensitive),115,QTLA,,,,Sen S,corrlast,2008/01,,m,QTL population,,C57BL/6J x A/J reciprocal back crosses,QTL population,10wks,,,,,,,,,,,
120,Handel1,pheno,2010,public,,Handel M,Male reproductive parameters in 14 inbred strains of mice,174,,,,http://reproductivegenomics.jax.org/index.html,O'Brien M,,2009/02,,m,inbred,14,,inbred,8-10wks,1,,,,,,,,,,
121,Mahler1,qtla,2002,public,,"Mahler M, Churchill GA",Subphenotypes of colitis susceptibility in IL-10-deficient mice generated from backcrosses involving C3H/HeJBir and C57BL/6J,115,QTLA,mahler02,Cross 1: (C3H x B6) x B6 backcross,,"Most C, Schmidtke S, Sundberg JP, Li R, Hedrich HJ",corrlast,2008/01,,both,QTL population,,C3H/HeJBir x C57BL/6J backcrosses,QTL population,6wks,,,,,,,,,,,
123,Pitman1,qtla,2002,public,,"Pitman WA, Churchill GA",Plasma HDL cholesterol regulation in backcross progeny involving NZB/BlNJ and SM/J,115,QTLA,,,,"Korstanje R, Nicodeme E, Albers JJ, Cheung MC, Staton MA, Sampson SS, Harris S, Paigen B",corrlast,2008/01,,f,QTL population,,NZB/BlNJ x SM/J backcross progeny,QTL population,6-26wks,,,,,,,,,,,
124,Richards-Smith1,qtla,2002,public,,"Richards-Smith BK, Churchill GA","Fat, carbohydrate, and calorie intake for F2 reciprocal crosses involving C57BL/6J and CAST/EiJ on a self-selected macronutrient diet",115,QTLA,,,,"Kumar KG, Byerley LO, Volaufova J, Drucker DJ, Li R, York B, Zuberi A",corrlast,2008/01,,m,QTL population,,C57BL/6J x CAST/EiJ F2 reciprocal crosses,QTL population,8-13wks,,,,,,,,,,,
125,Sugiyama3,qtla,2002,public,,"Sugiyama F, Churchill GA",Blood pressure and heart rate in males of F2 progeny of BALB/cJ and CBA/CaJ,115,QTLA,,,,"Li R, Libby LJ, Carver T, Yagami K, John SW, Paigen B",corrlast,2008/01,,m,QTL population,,BALB/cJ and CBA/CaJ F2 progeny,QTL population,10wks,,,,,,,,,,,
126,Wittenburg1,qtla,2002,public,,"Wittenberg H, Churchill GA","Cholesterol gallstones, gallbladder mucin accumulation, and related gallstone phenotypes in reciprocal backcrosses between AKR/J and SWR/J",115,QTLA,,,,"Lammert F, Wang DQ, Li R, Bouchard G, Carey MC, Paigen B",corrlast,2008/01,,both,QTL population,,AKR/J and SWR/J reciprocal backcrosses,QTL population,18-20wks,,,,,,,,,,,
128,Brich1,qtla,2003,public,,"Brich J, Churchill GA",Mapping of genetic loci that modify tau hyperphosphorylation in F2 progeny of BALB/cByJ x C57BL/6J intercross,115,QTLA,,,,"Shie FS, Howell BW, Li R, Tus K, Wakeland EK, Jin LW, Mumby M, Herz J, Cooper JA",corrlast,2011/07,,f,QTL population,,BALB/cByJ x C57BL/6J intercross,QTL population,3wks,,,,,,,,,,,
130,Lyons1,qtla,2003,public,,"Lyons MA, Churchill GA",Plasma lipids and susceptibility to gallstones in F2 progeny of DBA/2J x CAST/EiJ,115,QTLA,,,,"Li R, Wittenburg H, Paigen B",corrlast,2008/01,,m,QTL population,,DBA/2J x CAST/EiJ F2 progeny,QTL population,16-18wks,,,,,,,,,,,
131,Lyons2,qtla,2003,public,,"Lyons MA, Churchill GA",Gallstone susceptibility in F2 progeny of 129S1/SvImJ and CAST/EiJ,115,QTLA,,,,"Wittenburg H, Li R, Walsh KA, Korstanje R, Carey MC, Paigen B",corrlast,2008/01,,m,QTL population,,129S1/SvImJ x CAST/EiJ F2 progeny,QTL population,16-18wks,,,,,,,,,,,
132,Justice2,pheno,2002,public,,Justice M,Clinical hematology survey in 16 inbred strains of mice,50,,,,,"Kile BT, Mason-Garrison CL",,2002/10,,both,inbred,16,,inbred,12-16wks,1,,,,,,,,,,
134,Mathews1,qtla,2003,public,,"Mathews CE, Churchill GA",Genetic analysis of resistance to Type-1 diabetes in ALR/Lt and NOD backcross,115,QTLA,,,,"Graser RT, Bagley RJ, Caldwell JW, Li R, Serreze DV, Leiter EH",corrlast,2011/08,,f,QTL population,,ALR/Lt x NOD backcross,QTL population,8-40wks,,,,,,,,,,,
135,Sundberg2,qtla,2003,public,,Sundberg JP,Alopecia Areata in F2 progeny in a C3H/HeJ x C57BL/6J intercross,264,QTLA,,,,"Boggess D, Silva KA, McElwee KJ, King LE, Li R, Churchill G, Cox GA",,2008/01,,both,QTL population,,C3H/HeJ x C57BL/6J intercross F2 progeny,QTL population,52wks,,,,,,,,,,,
136,Wang1,qtla,2003,public,,"Wang X, Churchill GA",Plasma HDL cholesterol and atherosclerosis susceptibility in progeny from advanced intercross lines (AILs) involving C57BL/6J and NZB/BlNJ,115,QTLA,wang03,Cross 1: B6 x NZB intercross,,"Le Roy I, Nicodeme E, Li R, Wagner R, Petros C, Harris S, Darvasi A, Kirilovsky J, Roubertoux PL, Paigen B",corrlast,2008/01,,f,QTL population,,C57BL/6J and NZB/BlNJ advanced intercross lines,QTL population,10-23wks,,,,,,,,,,,
138,Wittenburg2,qtla,2003,public,,"Wittenberg H, Churchill GA",Cholesterol gallstone formation in reciprocal backcrosses between PERA/EiJ and I/LnJ,115,QTLA,,,,"Lyons MA, Li R, Carey MC, Paigen B",corrlast,2008/01,,both,QTL population,,PERA/EiJ and I/LnJ reciprocal backcrosses,QTL population,6-16wks,,,,,,,,,,,
139,DiPetrillo3,qtla,2004,public,,DiPetrillo K,Blood pressure in  F2 progeny from a C3H x SWR intercross,439,QTLA,,,,"Tsaih SW, Sheehan S, Johns C, Kelmenson P, Gavras H, Churchill GA, Paigen B",,2009/10,,both,QTL population,,C3H x SWR intercross F2 progeny,QTL population,8wks,,,,,,,,,,,
140,Ishimori1,qtla,2004,public,,"Ishimori N, Churchill GA","Plasma HDL cholesterol, obesity, and atherosclerosis susceptibility in F2 progeny from a C57BL/6J x 129S1/SvImJ intercross",115,QTLA,,,,"Li R, Kelmenson PM, Korstanje R, Walsh KA, Forsman-Semb K, Paigen B",corrlast,2008/01,,f,QTL population,,C57BL/6J x 129S1/SvImJ intercross,QTL population,20wks,,,,,,,,,,,
142,Jones1,pheno,2003,public,,"Jones SM, Johnson KR, Jones TA, Erway LC",Screening vestibular function using evoked potentials in 16 inbred strains of mice,206,,,,,"Yu H, Avniel W, Hartsock M, Tregear K",suppdata,2009/06,,both,inbred,16,,inbred,49-63wks,1,,,,,,,,,,
143,Naggert1,pheno,2003,public,,"Naggert J, Svenson KL, Smith RV, Paigen B, Peters LL","Diet effects on bone mineral density and content, body composition, and plasma glucose, leptin, and insulin levels in 43 inbred strains of mice on a high-fat atherogenic diet",141,HLB,,,,,hascc7,2003/05,,both,inbred,43,,inbred w/CC7,"5, 21 wks",1,,,,,,,,,,
144,Gavras1,pheno,2003,public,,"Gavras H, Johns C, Paigen B, Peters LL",Diet effects: salt-induced changes in blood pressure and heart rate in 11 inbred strains of mice,142,HLB,,,,,suppdata,2004/02,,both,inbred,11,,inbred,9-12wks,2,,,,,,,,,,
145,Richfield1,pheno,2003,public,,"Richfield EK, Mhyre TR, Cory-Slechta DA, Thiruchelvam M, Chesler EJ","Behavioral, neurochemical, neuroanatomical, and neurotoxicological survey of the midbrain dopamine system in males of 15 inbred strains of mice",208,,,,,"Fry J, Lungu C",,2008/04,,m,inbred,15,,inbred,7-9wks,1,,,,,,,,,,
146,Lyons3,qtla,2004,public,,"Lyons MA, Churchill GA",Identification of QTLs to determine cholesterol levels in 129S1/SvImJ and RIIIS/J F2 intercross,115,QTLA,,,,"Korstanje R, Li R, Walsh KA, Carey MC, Paigen B",corrlast,2011/07,,m,QTL population,,129S1/SvImJ x RIIIS/J F2 intercross,QTL population,14-20wks,,,,,,,,,,,
147,Peters5,qtla,2004,public,,Peters LL,Hematologic data for F2 progeny of C3H/HeJ+/wan x CAST/EiJ,118,QTLA,,,,"Swearingen RA, Andersen SG, Gwynn B, Lambert AJ, Li R, Lux SE, Churchill GA",,2008/01,,both,QTL population,,C3H/HeJ+/wan x CAST/EiJ F2 progeny,QTL population,"fetus, newborn",,,,,,,,,,,
149,Jax3,pheno,1991,public,instauth,Jackson Laboratory,"Reproductive performance survey, females of 33 inbred strains of mice",,,,,,,,2003/07,,f,inbred,33,,inbred,various,1,,,,,,,,,,
150,Solberg1,qtla,2004,public,,"Solberg LC, Churchill GA",Depression-like behavior research in the reciprocal intercross of WKY and Fisher 344 rat strain,115,QTLA,,,,,corrlast,2010/12,rat,both,QTL population,,WKY and Fisher 344 rat strain intercross,QTL population,11-17wks,,,,,,,,,,,
151,Jaxwest1,pheno,2003,public,instauth,Jackson Laboratory,Multi-system analysis of physiology on 7 inbred strains of mice,409,JAXWEST,,,http://jaxservices.jax.org/invivo,"Yang Y, Kitten A, Griffey S, Chang F, Dixon K, Browne C, Clary D",suppdata,2004/06,,both,inbred,7,,inbred,8-14wks,1,,,,,,,,,,
154,Crabbe1,pheno,2003,public,,"Crabbe JC, Wahlsten D","Drug study: Evaluation of ethanol sensitivity and intoxication using motor incoordination in the balance beam and grid test, in 8 inbred strains of mice",9,,,,,"Metten P, Yu C-H, Schlumbohm JP, Cameron AJ",suppdata,2003/11,,both,inbred,8,,inbred,8wks,4,,,,,,,,,,
155,Crabbe2,pheno,1998,public,,"Crabbe JC, Gallaher EJ, Belknap JK","Drug study: Effects of diazepam on activity, motor coordination, and body temperature, in 15 inbred strains of mice",9,,,,,Cross SJ,,2009/02,,both,inbred,15,,inbred,6-7wks,5,,,,,,,,,,
156,Ackerman1,qtla,2005,public,,"Ackerman KG, Churchill GA",QTL mapping of airway hyperresponsiveness in a backcross of A/J x C3H/HeJ,115,QTLA,,,,"DeSanctis GT, Huang H, Grasemann H, Puma C, Singer JB, Jiao A, Yandava CN, Lee YH, Haynes TC, Hill AE, Lander E, Nadeau JH, Drazen JM, Beier DR",corrlast,2011/07,,f,QTL population,,A/J x C3H/HeJ backcross,QTL population,7-8wks,,,,,,,,,,,
157,Chang1,pheno,2008,public,,"Chang B, Hawes NL, Davisson MT",Electroretinogram examination in 17 inbred strains of mice of mice,216,,,,http://eyemutant.jax.org,Hurd RE,,2008/06,,both,inbred,17,,inbred,10-13wks,1,,,,,,,,,,
158,Crabbe3,pheno,2003,public,,"Crabbe JC, Wahlsten D",Drug study: Evaluation of ethanol intoxication using the rotarod in 22 inbred strains of mice,9,,,,,Rustay NR,suppdata,2010/02,,both,inbred,22,,inbred,9-17wks,9,,,,,,,,,,
159,Bouma1,qtla,2005,public,,"Bouma GJ, Churchill GA",Gonadal and sex research in a backcross of Dax1 XY mice,115,QTLA,,,,"Albrecht KH, Washburn LL, Recknagel AK,  Eicher EM",corrlast,2010/04,,m,QTL population,,Dax1 XY backcross,QTL population,embryo,,,,,,,,,,,
160,Wahlsten2,pheno,2003,public,,"Wahlsten D, Crabbe JC, Metten P",Wildness in 21 inbred strains of mice assessed through a rating scale,86,,,,,"Bryden C, Moisan B, Cooper SF, Schlumbohm J, Yu C-H",suppdata,2004/03,,both,inbred,21,,inbred,10-12wks,1,,,,,,,,,,
162,Gershenfeld1,pheno,2003,public,,Gershenfeld HK,"Drug study: Imipramine effects in 12 inbred strains of mice measured by tail suspension, light-dark transition, and open field tests",223,,,,,Liu X,suppdata,2007/07,,m,inbred,12,,inbred,5-10wks,2,,,,,,,,,,
163,Dorward1,qtla,2005,public,,"Dorward AM, Churchill GA",Ovarian granulosa cell tumors in F2 progeny from the CAST/EiJ x SWXJ9/BmJ intercross,115,QTLA,,,,"Shultz KL, Horton LG, Li R, Beamer WG",corrlast,2009/10,,f,QTL population,,CAST/EiJ x SWXJ9/BmJ intercross,QTL population,8wks,,,,,,,,,,,
164,Klaassen1,pheno,2001,public,,Klaassen CD,"Cadmium toxicity in the testes, liver, and trigeminal ganglia in males of 8 inbred strains of mice",224,,,,http://www.kumc.edu/pharmacology/klaassencurtis.html,"Habeebu SS, Liu Y, Park JD",,2004/03,,m,inbred,8,,inbred,8wks,2,,,,,,,,,,
165,Metten1,pheno,2004,public,,"Metten P, Crabbe JC, Wahlsten D","Drug study: Assessment of ethanol-induced intoxication using a standard rating scale, in 9 inbred strains of mice",8,,,,,"Best KL, Cameron AJ, Saultz AB, Zuraw JM, Yu C-H",suppdata,2007/01,,both,inbred,9,,inbred,8-11wks,1,,,,,,,,,,
168,Schwartz3,phenoarchive,2003,public,,Schwartz DA,Lung response of 10 inbred strains of mice to environmental stress:  lipopolysaccharide (LPS) endotoxin,136,HLB,,,,,,2005/06,,both,inbred,10,,inbred,,,,,,,,,,,,
169,Schwartz4,phenoarchive,2004,public,,Schwartz DA,Lung response of 8 inbred strains of mice to environmental stress: ozone,136,HLB,,,,,,2005/06,,both,inbred,8,,inbred,,,,,,,,,,,,
170,Schwartz5,phenoarchive,2007,public,,Schwartz DA,Lung response of 8 inbred strains of mice to environmental stress:  Streptococcus zooepidemicus,136,HLB,,,,,,2005/06,,both,inbred,8,,inbred,,,,,,,,,,,,
171,Churchill1,pheno,2004,public,,"Churchill GA, Baldwin C",Bone characteristics and body composition of 63 F1-hybrid mouse strains from an 8-way diallel cross,115,CGD,,,https://www.jax.org/research-and-faculty/research-labs/the-churchill-lab,,,2007/01,,both,F1 8way,63,,F1 8way,7-8wks,1,,Public,2021-11-09 10:08:30,,False,2021-11-09 10:08:30,,,,
172,Donahue2,pheno,2004,public,,"Donahue L, Beamer WG, Bogue MA, Churchill GA",Characterization of skeletal geometry and bone strength in 10 inbred strains of mice,159,,,,http://craniofacial.jax.org/,"Tsaih S-W, Sears AR, MacKenzie GW",,2008/05,,both,inbred,10,,inbred,16wks,1,,,,,,,,,,